,temperature,A4--C--dc a=3.5670,A7--alpha-As a=2.6416,mp-1008395 a=4.3851,mp-1078845 a=4.1963,mp-1190171 a=9.1702,mp-1196583 a=12.3243,mp-24 a=4.5265,mp-570002 a=5.2665,mp-611426 a=2.5223,oqmd-599489 a=2.5223,oqmd-599491 a=2.5223,oqmd-599492 a=2.5223,oqmd-599493 a=2.5223,oqmd-603085 a=12.9085,oqmd-637352 a=9.2772
0,0.0,5.782141815228927,9.726338527391816,6.375958120348137,6.075967848423642,6.313274006688372,7.996388515008699,5.904302012120124,9.328950992208943,5.782170716539006,5.782172770717327,5.782169221672302,5.78216811733953,5.7821690489396955,9.148313949351643,6.325900478899074
1,10.0,5.782141957366274,9.726338420044613,6.375958116180039,6.0759678486952895,6.313274006053624,7.996388520942218,5.904302013202792,9.328951017211702,5.782170721573723,5.782173097288082,5.782169226870189,5.782168114677244,5.782169050651778,9.148313968141094,6.325900481416407
2,20.0,5.782142137856182,9.726338352489213,6.37595814362775,6.075967878637646,6.313274042922601,7.9963886837218,5.904302060372687,9.328951554186864,5.782170744915784,5.782173484892126,5.782169248923766,5.782168141189549,5.782169079437077,9.148314559835605,6.325900522808284
3,30.0,5.782142417117296,9.72633842993374,6.37595832002427,6.07596803207102,6.313274232022001,7.996389462916412,5.904302294143603,9.328954066250203,5.7821708625808945,5.782173981227312,5.782169369877001,5.782168261839293,5.782169209550946,9.148317605805653,6.325900718476607
4,40.0,5.782142914953227,9.726338871787329,6.375958842673811,6.0759684665900355,6.313274769587521,7.996391703933979,5.904302974496871,9.328961244369543,5.782171202845083,5.78217471729323,5.782169715513831,5.782168607172032,5.782169561377332,9.148325497626244,6.325901265459773
5,50.0,5.782143819722194,9.726339932475716,6.375959980583678,6.075969404434838,6.313275932614478,7.996396722669113,5.904304550202422,9.328977102443972,5.782171932958761,5.78217584541404,5.7821704497177855,5.782169336677177,5.782170306607478,9.148340669832328,6.3259024464893585
6,60.0,5.782145344277688,9.726341971054184,6.375962113973902,6.075971145738331,6.313278110010125,7.996406272637771,5.904307788667971,9.329006521873913,5.782173294442094,5.78217760775105,5.78217181084625,5.782170697444403,5.782171675527083,9.148365671572414,6.3259046555408105
7,70.0,5.782147781666478,9.726345411813922,6.375965732135603,6.075974076944125,6.313281807148393,7.996422457608885,5.90431382413133,9.329054538624883,5.78217556336903,5.782180278622416,5.782174077162803,5.782172964216517,5.782173954960578,9.148403145056795,6.325908409003847
8,80.0,5.782151477322891,9.726350749785826,6.375971467342614,6.075978688743832,6.313287653197996,7.996447633360472,5.9043240855767625,9.329126008848695,5.782179102189183,5.7821842407246,5.78217762160983,5.782176497705911,5.7821775056087725,9.14845581247306,6.3259143582754795
9,90.0,5.782156873947565,9.72635858376502,6.375980066443481,6.075985574297249,6.313296424126998,7.996484313945663,5.904340183233584,9.32922556773399,5.782184346674576,5.782189909533219,5.782182870480271,5.782181739558708,5.782182761289863,9.148526406370387,6.32592329161399
10,100.0,5.7821644975128255,9.726369577529459,6.3759924092192195,6.0759954361539625,6.31330900385658,7.996535086634036,5.904363796031068,9.329357750721606,5.78219183457853,5.782197832270933,5.782190350765279,5.782189212861771,5.782190258843316,9.148617588955599,6.325936116165633
11,110.0,5.782174959447645,9.726384527080414,6.376009456814575,6.076009075989064,6.313326391556366,7.996602537836723,5.904396604107557,9.329527101110505,5.782202180284962,5.782208627716833,5.7822006846774086,5.7821995366355265,5.782200610805759,9.14873187333222,6.325953841733499
12,120.0,5.782188952245791,9.726404313038488,6.376032278038223,6.076027376160667,6.313349649776375,7.996689202149326,5.904440235618667,9.32973815132697,5.782216095829185,5.782223005559162,5.782214568490257,5.782213401007785,5.782214516525911,9.148871577980332,6.325977561250869
13,130.0,5.782207225340131,9.726429915434249,6.376061976005295,6.076051282111382,6.313379901426771,7.996797512507784,5.9044962586532606,9.329995345636302,5.7822343184439084,5.782241743883968,5.782232766053408,5.7822315694563,5.782232743261842,9.149038815329341,6.326008415452542
14,140.0,5.782230592214583,9.726462435779576,6.376099704339766,6.07608178847891,6.313418294786661,7.996929774147846,5.904566160108233,9.330302909366724,5.782257688890155,5.782265655129391,5.782256089341338,5.782254856841952,5.782256095716532,9.149235487005386,6.326047571678378
15,150.0,5.782259897357875,9.72650301328566,6.376146634043888,6.076119906152204,6.313465986765078,7.997088152939063,5.904651353167154,9.330664745817417,5.782287039981929,5.7822955912396585,5.782285375517161,5.782284106157943,5.782285412487804,9.149463309767109,6.326096208320154
16,160.0,5.782295982052231,9.726552855985728,6.376203940980839,6.076166650029407,6.313524122372668,7.997274652395311,5.904753173508532,9.331084324092318,5.782323223899816,5.782332406694861,5.782321476457515,5.782320154607514,5.782321562423086,9.1497238292666,6.3261554885708335
17,170.0,5.782339688613765,9.726613222234057,6.376272778040089,6.0762230104469985,6.3135938241176595,7.997491116705826,5.904872883207303,9.331564625196714,5.782367090632329,5.782376952449421,5.782365241064952,5.782363865423051,5.782365382673447,9.150018449932386,6.326226545324001
18,180.0,5.782391859340759,9.726685353436578,6.376354256443393,6.076289974440807,6.313676177790425,7.9977392228764845,5.9050116641004795,9.3321081129594,5.782419469778915,5.782430065915449,5.782417508941308,5.782416060143607,5.782417704235609,9.150348432005321,6.326310473812615
19,190.0,5.782453300682663,9.726770537553497,6.376449475724636,6.076368488303335,6.313772227972345,7.998020483996356,5.905170618037894,9.33271674289769,5.7824811725772145,5.782492538774191,5.782479075257881,5.7824775538337265,5.782479334619266,9.150714917990292,6.3264083230193116
20,200.0,5.782524807531633,9.726870006976027,6.376559455240673,6.076459448385722,6.313882970440347,7.998336243550536,5.905350766792035,9.333391961197496,5.782552983183058,5.782565171080151,5.782550732778358,5.782549133827495,5.78255106551468,9.15111892884891,6.326521083129549
