,temperature,mp-1221761 a=4.4014
0,0.0,0.0
1,10.0,0.0234706126029037
2,20.0,0.251096783471948
3,30.0,0.8481251306605387
4,40.0,1.6940058746489972
5,50.0,2.6508497629661236
6,60.0,3.6539466068355844
7,70.0,4.665113781325549
8,80.0,5.658916364283414
9,90.0,6.620501391489293
10,100.0,7.538140501143125
11,110.0,8.412323965769543
12,120.0,9.240808162686955
13,130.0,10.021255543435608
14,140.0,10.761563584900646
15,150.0,11.456221066865913
16,160.0,12.115672806702532
17,170.0,12.735096834331307
18,180.0,13.321851659479996
19,190.0,13.873814286333603
20,200.0,14.397594903956513
21,210.0,14.891355848311996
22,220.0,15.35847974829024
23,230.0,15.801026346741331
24,240.0,16.221413546582138
25,250.0,16.616230683753766
26,260.0,16.9949114431726
27,270.0,17.350402525126967
28,280.0,17.689303945911355
29,290.0,18.01369208816406
30,300.0,18.32011604267995
31,310.0,18.607106134170458
32,320.0,18.8896367928039
33,330.0,19.149705857402807
34,340.0,19.403117997982463
35,350.0,19.64143299644708
36,360.0,19.86978254866217
37,370.0,20.08755710683475
38,380.0,20.29624589457525
39,390.0,20.495154805088063
40,400.0,20.683495780585577
41,410.0,20.865748395164637
42,420.0,21.040167178195222
43,430.0,21.20833373414206
44,440.0,21.362159500604346
45,450.0,21.518374840680067
46,460.0,21.664600953300045
47,470.0,21.805018606053984
48,480.0,21.937662763810536
49,490.0,22.069065890874285
50,500.0,22.193504153494732
51,510.0,22.313012101229408
52,520.0,22.42733702754162
53,530.0,22.53893888144235
54,540.0,22.644227779542447
55,550.0,22.74814024580812
56,560.0,22.84758683827901
57,570.0,22.942942581910366
58,580.0,23.035127261950695
59,590.0,23.122502398979343
60,600.0,23.211453577756874
61,610.0,23.29419607028786
62,620.0,23.373758419821904
63,630.0,23.44931157033527
64,640.0,23.53309143439183
65,650.0,23.595225583660294
66,660.0,23.674949093393316
67,670.0,23.73826591888318
68,680.0,23.80940433104893
69,690.0,23.870435399934387
70,700.0,23.93291405609695
71,710.0,24.00030936104081
72,720.0,24.053252101936717
73,730.0,24.111394477027876
74,740.0,24.171256362082087
75,750.0,24.22304319756559
76,760.0,24.283088102279606
77,770.0,24.326349853093323
78,780.0,24.372032136461463
79,790.0,24.437573836388097
80,800.0,24.476520297602825
81,810.0,24.523299763302994
82,820.0,24.57503157986347
83,830.0,24.60819013971566
84,840.0,24.664006399542714
85,850.0,24.696008764991983
86,860.0,24.750716672608892
87,870.0,24.78615869144422
88,880.0,24.81967094242435
89,890.0,24.866156108185137
90,900.0,24.901410869398283
91,910.0,24.94132494620522
92,920.0,24.981684385039113
93,930.0,25.003262350203258
94,940.0,25.061687560373546
95,950.0,25.07058564356586
96,960.0,25.12319637894266
97,970.0,25.16018728854018
98,980.0,25.17006136971255
99,990.0,25.239696914150706
100,1000.0,
