calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aacdbbee-515c-4186-a691-956b39a6bc3f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0,1e-08,negative,-1480630025.668,-1059104696.425,-902338775.233,-12923436.527,10680527.736,1275697.893,-1000802546.804,-1483946532.225,-1078245367.168,10904791.638,15636857.282,-3169175.209,-1070754014.625,-1047334946.766,-1505616340.685,48539522.169,-16711346.277,66801026.598,-1080985555.864,-1226211605.987,-1182790595.435,22459489.544,-7398977.894,-25265122.220,-1302680494.550,-1162094820.951,-1229936669.566,-24537838.783,14380213.678,-3282758.596,-1354058741.831,-1229075989.149,-1112533472.728,-42154491.440,24362197.599,29112851.495
1f6cf2b3-85a4-4d7d-8b84-6827d06ddfac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0,1e-08,negative,-31020822.337,-36497125.224,-34474400.786,1160307.468,-1084956.753,485896.862,-38749031.835,-24723286.067,-39362567.747,1766949.829,1672665.753,1967312.817,-41696343.943,-37287111.443,-31871328.748,804367.726,1641254.637,-1579996.862,-32347380.719,-43878776.612,-45215859.474,-8379842.656,3213335.211,-773831.246,-37835051.803,-24946258.946,-38915065.218,1677736.599,-7672413.459,502094.514,-41514366.831,-47382757.992,-27779052.169,435410.251,-489644.968,-6339379.293
62798e31-9f5f-46cb-bc82-930c6159987d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0,1e-08,negative,15288.203,15448.703,15448.703,-0.000,-0.000,0.000,15448.703,15288.203,15448.703,-0.000,-0.000,0.000,15448.703,15448.703,15288.203,-0.000,-0.000,-0.000,-0.010,-0.004,-0.004,7673.515,-0.000,-0.000,-0.004,-0.010,-0.004,-0.000,7673.515,-0.000,-0.004,-0.004,-0.010,-0.000,-0.000,7673.515
aacdbbee-515c-4186-a691-956b39a6bc3f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0,1e-08,positive,979905600.881,1229848551.772,1172192231.754,-38877736.372,21750629.285,17769641.955,1126589410.357,954778454.039,1163884224.092,1441807.121,-8887471.377,5990241.399,1121041481.594,1225539980.734,1041572552.447,1468771.247,-18216187.219,-17165483.894,1171162341.996,1234469437.658,1288801884.136,-52799331.752,77452527.608,24181918.995,1196578056.327,1171224552.019,1198955762.117,-29495147.722,14654059.760,-24277394.510,1259599608.755,1366236973.006,1192843869.077,-11009979.848,22714504.015,-12954164.102
1f6cf2b3-85a4-4d7d-8b84-6827d06ddfac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0,1e-08,positive,-105.755,39.394,39.394,-0.000,0.000,-0.000,39.394,-105.755,39.394,-0.000,0.000,0.000,39.394,39.394,-105.756,-0.000,0.000,0.000,32998809.305,46566376.731,42239692.880,-8018569.676,1250631.156,-1882901.110,49208123.518,37057239.066,47152117.599,2665957.449,-9676732.619,2571082.994,42283696.116,42811347.622,33151270.519,795437.462,-3787035.802,-10283163.479
62798e31-9f5f-46cb-bc82-930c6159987d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0,1e-08,positive,15288.227,15448.726,15448.726,0.000,0.000,-0.000,15448.726,15288.227,15448.726,0.000,0.000,-0.000,15448.726,15448.726,15288.227,0.000,0.000,-0.000,0.010,0.004,0.004,7673.515,0.000,0.000,0.004,0.010,0.004,0.000,7673.515,0.000,0.004,0.004,0.010,0.000,0.000,7673.515
07c5de86-47c4-4c95-a1d1-770fca7432f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0,1e-07,negative,-144947631.875,-99310302.539,-102045813.887,-6881393.965,-244412.992,730844.461,-93803442.429,-152416992.290,-102440205.321,-1447214.755,-5619534.885,1143710.452,-101120080.593,-96030966.427,-138106624.142,386415.531,7290388.750,1047551.655,-109342427.012,-123192425.440,-129682664.185,934979.017,2137174.190,-236925.392,-132615512.776,-113787883.993,-134908107.053,3772451.662,2620747.817,-115839.680,-132162763.963,-119775394.212,-123212666.392,-5425608.227,46103.502,-3633076.844
7961023c-4c25-47a7-b03d-cd94620464b3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0,1e-07,negative,-2808981.484,-3360837.094,-3657841.265,156667.441,142644.509,47908.621,-3571687.169,-2651073.591,-4283354.772,437297.645,15594.839,301780.557,-3586081.344,-3684077.528,-2398382.103,102207.164,-68101.322,-31253.709,-2188821.863,-5790640.784,-6289497.880,-2924343.047,109086.914,16805.952,-6297996.002,-1762242.434,-6048380.021,90692.962,-2845627.691,-360975.949,-6206968.559,-5791478.474,-2129502.156,-127231.147,-184098.406,-2838516.068
cbd799fd-a9f1-41d6-b9d2-bf2e399df0bd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0,1e-07,negative,15204.530,15490.386,15490.386,-0.000,-0.000,0.000,15490.386,15204.530,15490.386,-0.000,-0.000,0.000,15490.386,15490.386,15204.530,-0.000,-0.000,0.000,-0.058,-0.052,-0.051,7548.243,-0.000,0.000,-0.052,-0.058,-0.051,-0.000,7548.243,0.000,-0.052,-0.051,-0.058,-0.000,-0.000,7548.243
07c5de86-47c4-4c95-a1d1-770fca7432f7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Fe,A15--Cr3Si,A15--Cr3Si,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0,1e-07,positive,99555974.612,108384295.756,108628082.872,-4410713.717,1343593.813,1487684.408,111665709.186,104283402.972,121338643.327,-1721956.288,-3308243.747,-2010930.640,108802049.374,108691151.339,96864400.830,6478645.370,3758459.001,-1708338.071,121398078.957,129857007.423,124108408.985,8991352.450,4677174.861,-5598562.772,118705296.459,121191602.765,125083775.278,-4543366.949,-602158.043,956333.590,126673611.380,129285243.369,119418205.785,4168957.661,-1153705.027,1602255.779
