calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
51b888b3-b534-45af-9de8-974ed39c4e93,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0,1e-08,negative,10646348.200,9774555.937,10155889.886,410292.321,331282.957,-577816.030,10608162.072,9835438.276,10130696.148,451989.939,375725.926,-561039.537,10581804.371,9845748.280,10034987.241,538311.312,444697.977,-596324.510,10356779.015,9522381.785,9937485.916,164273.174,777333.346,-265720.341,10737095.282,10222687.422,10188623.243,603528.418,405911.473,-756735.306,10592557.551,9773377.820,10079579.908,507666.076,394777.085,-538007.413
c2d93f93-ca4b-4e4e-be43-7d3febd7b894,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0,1e-08,negative,2065.055,-572.489,-572.489,-0.000,0.000,0.000,-572.489,2065.055,-572.489,0.000,-0.000,0.000,-572.489,-572.489,2065.055,-0.000,-0.000,0.000,0.000,0.000,-0.000,129.759,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.759,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.759
51b888b3-b534-45af-9de8-974ed39c4e93,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0,1e-08,positive,-10638654.375,-10230093.351,-10114320.910,-496881.713,-450687.306,721406.235,-10591677.017,-9933004.845,-10137385.421,-476429.438,-450877.019,659793.912,-10569631.384,-9941197.189,-10142031.495,-542984.146,-372359.294,543538.649,-10451881.638,-9758972.800,-10064699.030,-556881.067,-379912.952,647663.992,-10596255.122,-10018391.707,-10153220.580,-502947.237,-418356.697,753955.279,-10702012.139,-9966004.652,-10193912.181,-582679.390,-469306.910,554660.674
c2d93f93-ca4b-4e4e-be43-7d3febd7b894,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0,1e-08,positive,2065.055,-572.489,-572.489,-0.000,0.000,0.000,-572.489,2065.055,-572.489,0.000,-0.000,0.000,-572.489,-572.489,2065.055,0.000,0.000,-0.000,-0.000,0.000,0.000,129.759,0.000,0.000,0.000,-0.000,0.000,0.000,129.759,-0.000,-0.000,0.000,-0.000,0.000,0.000,129.759
3cd4faf1-072a-4d03-a361-96181d5ce1c5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0,1e-07,negative,1043458.251,970900.056,999145.536,48220.528,50316.755,-67293.704,1065229.353,988368.691,1007910.917,42468.544,40276.626,-78380.762,1039643.131,979847.061,1003486.295,48750.174,41115.600,-60785.426,1049041.831,989782.639,1002264.128,41019.544,44742.227,-65494.879,1049045.853,980686.361,1009167.378,42247.329,41730.717,-58275.313,1036703.436,973993.651,1011038.748,46242.293,46064.956,-60489.630
595aa615-ad5b-4f8d-a880-ebaedb1a9edd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0,1e-07,negative,2065.056,-572.489,-572.489,0.000,0.000,0.000,-572.489,2065.056,-572.489,0.000,-0.000,0.000,-572.489,-572.489,2065.056,0.000,0.000,-0.000,0.000,0.000,-0.000,129.759,0.000,-0.000,0.000,0.000,-0.000,0.000,129.759,0.000,0.000,-0.000,0.000,-0.000,-0.000,129.759
3cd4faf1-072a-4d03-a361-96181d5ce1c5,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0,1e-07,positive,-1047604.794,-980484.698,-1002225.381,-50037.297,-45064.401,65849.045,-1055384.188,-985636.955,-1009717.735,-44645.473,-40443.903,65939.195,-1045669.958,-981639.518,-1005791.634,-47690.847,-50134.638,59297.204,-1054693.420,-988402.976,-1014271.313,-53648.169,-41539.389,54328.892,-1041880.562,-971650.333,-994008.999,-47156.119,-47782.261,56483.682,-1048321.114,-1001859.839,-1004443.137,-41639.703,-54206.176,71947.772
595aa615-ad5b-4f8d-a880-ebaedb1a9edd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0,1e-07,positive,2065.054,-572.488,-572.488,0.000,0.000,-0.000,-572.488,2065.054,-572.488,0.000,0.000,-0.000,-572.488,-572.488,2065.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,129.759,0.000,-0.000,-0.000,-0.000,0.000,0.000,129.759,-0.000,-0.000,0.000,-0.000,0.000,-0.000,129.759
1b17361b-67c1-4e2a-8c09-7f2e9eddecf4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0,1e-06,negative,103732.118,98879.933,100453.029,5537.025,4859.856,-6221.728,104674.673,99197.683,101030.075,6155.813,4661.018,-6009.359,104962.629,99346.661,101403.420,5682.363,4544.701,-6599.528,106011.848,98500.752,100828.793,5306.401,4667.867,-6340.416,103357.852,97830.540,100080.441,4946.563,5102.024,-6254.935,104692.898,99116.378,100221.539,4617.961,4709.248,-6836.494
82838191-797f-4264-8805-38afafa022f8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0,1e-06,negative,2065.065,-572.491,-572.491,0.000,-0.000,-0.000,-572.491,2065.065,-572.491,0.000,-0.000,0.000,-572.491,-572.491,2065.065,-0.000,-0.000,-0.000,0.001,0.000,-0.001,129.759,-0.000,-0.000,0.000,0.001,-0.001,-0.000,129.759,-0.000,0.000,-0.001,0.001,-0.000,-0.000,129.759
1b17361b-67c1-4e2a-8c09-7f2e9eddecf4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,11.490882424836299,11.490882424836299,11.490882424836299,90.0,90.0,90.0,1e-06,positive,-105779.130,-98677.660,-100488.291,-5083.649,-4016.702,7176.805,-104151.280,-96049.601,-100969.552,-4760.308,-4493.012,6330.865,-104979.307,-100324.075,-100584.507,-5247.232,-4012.373,6904.896,-105370.260,-101456.357,-99023.326,-4791.917,-5378.747,6834.616,-104905.183,-97397.936,-100439.923,-4650.642,-4253.486,6535.872,-106311.385,-99187.819,-102019.589,-5227.380,-3638.582,6748.785
82838191-797f-4264-8805-38afafa022f8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,4.683693100805704,4.683693100805704,4.683693100805704,90.0,90.0,90.0,1e-06,positive,2065.044,-572.487,-572.487,0.000,0.000,-0.000,-572.487,2065.044,-572.487,0.000,0.000,-0.000,-572.487,-572.487,2065.044,-0.000,0.000,-0.000,-0.001,-0.000,0.001,129.759,0.000,0.000,-0.000,-0.001,0.001,0.000,129.759,0.000,-0.000,0.001,-0.001,0.000,0.000,129.759
8d8ba219-f851-4858-8186-01e1c8f7d3e7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,mp-1102779,mp-1102779,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0,1e-08,negative,-365063194.347,228375479.467,52317170.546,-26039185.701,15945030.913,-13428920.853,-352574027.395,193695210.332,20947423.773,-16146974.676,11896791.337,7343214.620,-318765665.898,181131624.189,57563267.860,-6779481.567,7025482.288,-5113726.002,-370172144.654,215831822.200,49699500.113,-13701562.976,15666656.995,-6954984.884,-368678645.945,197519117.535,37438161.936,1404136.705,20203760.849,-15458637.966,-369144781.202,193647453.758,58504204.479,-10663986.438,1698458.469,-3834594.519
8d8ba219-f851-4858-8186-01e1c8f7d3e7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,mp-1102779,mp-1102779,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0,1e-08,positive,365511623.245,-205807750.163,-57513295.944,10279220.899,-4162534.971,10416733.861,356360724.508,-206618688.057,-51830811.442,9530383.966,-12525292.515,-276530.476,381905211.569,-220954480.932,-49076027.682,18250785.957,-5882090.139,13210925.723,313435639.102,-172456181.192,-26100725.506,-482792.814,-3369185.061,-4413769.984,355553554.501,-192128580.101,-22462980.825,1572214.756,-4921906.828,99037.560,356056307.457,-191671196.294,-25520747.270,4049927.266,-18051756.425,-1653776.853
203fe71c-e805-469c-abda-18fc892dffc2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,mp-1102779,mp-1102779,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0,1e-07,negative,-36599418.796,22347713.982,4324975.583,-1869998.120,1111396.810,-963297.721,-36254185.788,20764638.147,5644438.383,-989180.664,1315106.659,-1638659.092,-31765383.406,20554165.781,4315285.410,-218751.618,-49612.801,-1451039.718,-34419696.077,20440778.357,4979701.628,-897683.236,768399.308,-337507.565,-35640770.670,19454065.294,6072321.777,-1097604.509,403850.535,-1231091.624,-35470901.024,20261433.822,4268924.355,-1043457.286,1447500.486,-818355.087
203fe71c-e805-469c-abda-18fc892dffc2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,mp-1102779,mp-1102779,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0,1e-07,positive,37551403.106,-22040291.817,-3786265.922,1822860.770,-445562.926,787802.688,33116292.407,-19281439.019,-5540734.373,1803751.606,-369758.216,591180.693,35222153.592,-21404072.233,-5925776.994,814847.581,-1178361.331,1641396.318,36907887.173,-21627071.277,-3281222.653,-280210.277,2472.146,2547934.752,33550464.189,-21321197.449,-2810986.947,1160404.252,-500494.334,886237.542,36049027.904,-21836699.021,-2545771.598,429428.634,-1925787.353,1956420.646
2d830bea-990b-4073-be1c-b8e915700bfd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,mp-1102779,mp-1102779,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0,1e-06,negative,-3520383.867,2079182.215,566620.076,-130304.901,50927.298,-56648.802,-3656832.709,2216735.236,523231.318,-187281.143,144990.008,-4435.000,-3865068.665,2235091.129,521100.799,-191080.341,195562.028,-74112.179,-3429047.953,2185914.236,388425.832,-59724.247,-6819.111,-107903.045,-3865768.699,2222570.101,531186.580,-264680.618,207344.266,-37232.416,-3623007.960,2173607.845,509088.027,-120095.219,82876.979,-115202.184
2d830bea-990b-4073-be1c-b8e915700bfd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,mp-1102779,mp-1102779,3.6892079372914504,3.87365256776041,8.00526660330925,90.0,90.0,90.0,1e-06,positive,3473028.248,-2112584.832,-492936.614,47782.392,-143468.964,115777.532,3793212.146,-2006196.266,-153903.694,89906.688,-80989.737,130393.829,3635485.238,-2032291.517,-522563.657,3377.219,-34600.008,142317.823,3548262.069,-1874371.861,-332651.580,8639.709,-121156.682,25883.637,3459790.845,-1882221.069,-192842.775,56206.418,-28749.034,9645.862,3424272.332,-2116851.704,-338776.396,13048.534,-170952.724,65363.118
6902db21-07c3-4c5a-87cc-45a755efd0ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-13851,oqmd-13851,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0,1e-08,negative,301.875,166.806,87.300,0.000,0.000,0.000,184.230,346.911,82.709,-0.000,0.000,-0.000,86.233,63.864,348.279,0.000,-0.000,-0.000,3.679,-0.753,0.593,78.694,-0.000,0.000,3.730,-0.764,0.602,0.000,72.255,0.000,4.390,-1.013,2.981,-0.000,-0.000,19.711
6902db21-07c3-4c5a-87cc-45a755efd0ac,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-13851,oqmd-13851,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0,1e-08,positive,292.625,168.706,85.697,-0.000,-0.000,-0.000,173.554,349.359,75.787,0.000,0.000,0.000,76.992,66.030,341.351,0.000,-0.000,0.000,-3.679,0.753,-0.593,78.694,0.000,0.000,-3.730,0.764,-0.602,-0.000,72.255,0.000,-4.390,1.013,-2.981,-0.000,-0.000,19.711
fe2d2203-1875-4021-8328-843169cc5d9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-13851,oqmd-13851,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0,1e-07,negative,297.290,167.779,85.894,-0.000,0.000,-0.000,180.303,347.758,81.234,-0.000,-0.000,0.000,82.074,64.839,345.156,-0.000,0.000,0.000,0.369,-0.076,0.060,78.619,0.000,0.000,0.373,-0.076,0.060,0.000,72.165,0.000,0.439,-0.101,0.298,-0.000,-0.000,19.728
fe2d2203-1875-4021-8328-843169cc5d9b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-13851,oqmd-13851,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0,1e-07,positive,296.375,167.965,85.767,0.000,-0.000,0.000,179.379,347.974,80.541,-0.000,0.000,0.000,81.151,65.054,344.474,0.000,0.000,0.000,-0.369,0.076,-0.060,78.619,0.000,-0.000,-0.373,0.076,-0.060,0.000,72.165,-0.000,-0.439,0.101,-0.298,0.000,0.000,19.728
54283703-3313-43dc-bca8-50ed964ecf74,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-13851,oqmd-13851,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0,1e-06,negative,296.874,167.876,85.628,0.000,0.000,-0.000,179.888,347.857,80.921,0.000,-0.000,0.000,81.655,64.947,344.795,0.000,-0.000,0.000,0.037,-0.008,0.006,78.619,0.000,0.000,0.037,-0.008,0.006,0.000,72.164,0.000,0.044,-0.010,0.029,-0.000,0.000,19.728
54283703-3313-43dc-bca8-50ed964ecf74,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-13851,oqmd-13851,3.64903512966134,4.975583911655114,3.1626026377756205,90.0,90.0,90.0,1e-06,positive,296.780,167.894,85.567,-0.000,0.000,0.000,179.793,347.875,80.855,-0.000,0.000,-0.000,81.570,64.947,344.835,-0.000,-0.000,-0.000,-0.037,0.008,-0.006,78.619,0.000,-0.000,-0.037,0.008,-0.006,0.000,72.164,-0.000,-0.044,0.010,-0.029,0.000,0.000,19.728
b7657d30-7133-45ba-87df-a2bfa1f36dfb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-20513,oqmd-20513,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001,1e-08,negative,590.452,80.649,37.408,-0.000,-0.000,0.000,190.619,480.482,37.408,-0.000,0.000,0.000,37.408,37.408,310.798,0.000,0.000,0.000,-0.000,0.000,0.000,158.548,0.000,0.000,0.000,-0.000,0.000,-0.000,158.548,0.000,0.000,0.000,0.000,0.000,0.000,144.932
b7657d30-7133-45ba-87df-a2bfa1f36dfb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-20513,oqmd-20513,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001,1e-08,positive,590.452,80.649,37.408,0.000,0.000,0.000,80.649,590.452,37.408,0.000,0.000,0.000,37.408,37.408,310.798,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,158.548,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,144.932
b275e789-54df-41ee-8227-c89488e0bbd7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-20513,oqmd-20513,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001,1e-07,negative,590.452,80.649,37.408,-0.000,-0.000,0.000,190.619,480.482,37.408,-0.000,0.000,-0.000,37.408,37.408,310.799,-0.000,0.000,-0.000,-0.000,0.000,-0.000,158.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,158.548,0.000,0.000,-0.000,-0.000,-0.000,-0.000,254.901
b275e789-54df-41ee-8227-c89488e0bbd7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-20513,oqmd-20513,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001,1e-07,positive,480.488,190.612,37.408,-0.000,-0.000,-0.000,80.649,590.451,37.408,0.000,0.000,-0.000,37.408,37.408,310.798,0.000,0.000,-0.000,0.000,-0.000,0.000,158.548,-0.000,-0.000,-0.000,0.000,0.000,-0.000,158.548,-0.000,-0.000,0.000,0.000,0.000,0.000,254.901
e8904b92-c6ed-4820-942a-ba5e71f9c005,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-20513,oqmd-20513,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001,1e-06,negative,480.418,190.687,37.408,0.000,0.000,0.000,190.622,480.482,37.408,0.000,0.000,0.000,37.408,37.408,310.800,-0.000,0.000,-0.000,-0.001,0.001,-0.000,158.548,0.000,-0.000,0.001,-0.001,-0.000,-0.000,158.548,-0.000,0.001,0.000,-0.000,-0.000,0.000,144.932
e8904b92-c6ed-4820-942a-ba5e71f9c005,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFe2,oqmd-20513,oqmd-20513,3.8002972737342615,3.8002972737342615,2.3582663902424486,90.0,90.0,120.00000000000001,1e-06,positive,480.476,190.621,37.408,-0.000,-0.000,0.000,190.615,480.482,37.408,-0.000,-0.000,-0.000,37.408,37.408,310.797,-0.000,-0.000,-0.000,0.001,-0.001,0.000,158.548,-0.000,-0.000,-0.001,0.001,0.000,0.000,158.548,0.000,-0.001,-0.000,0.000,-0.000,-0.000,144.932
