calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
484c12d3-933c-417d-941b-fd34869e9535,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-19687614.272,-22415909.278,-18231983.740,556870.379,-208616.106,146810.745,-21289741.985,-19794262.673,-18383329.232,-92217.676,612967.989,67927.980,-16736988.143,-16961919.919,-14648107.803,125870.016,223058.136,493827.763,-6840.056,-934603.540,-934603.558,-934603.549,-2205.202,-2205.202,-1069781.199,-25392.887,-1069781.220,-8327.289,-1069781.209,-8327.289,-637649.815,-637649.828,-13098.438,12139.849,12139.849,-637649.822
d29554a5-a6d2-4657-a657-832455e70f8e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.626275123151251,4.626275123151251,4.626275123151251,90.0,90.0,90.0,1e-08,negative,695.916,181.672,181.672,-0.000,-0.000,-0.000,181.672,695.916,181.672,-0.000,0.000,-0.000,181.672,181.672,695.916,-0.000,-0.000,0.000,-0.000,0.000,0.000,-215.258,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-215.258,-0.000,0.000,0.000,-0.000,-0.000,0.000,-215.258
484c12d3-933c-417d-941b-fd34869e9535,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22805.230,792883.130,792883.146,-792883.138,1288.637,-1288.637,784516.660,19333.025,784516.676,-32784.902,-784516.668,32784.902,790031.561,790031.577,3061.890,-13926.810,13926.810,-790031.569
d29554a5-a6d2-4657-a657-832455e70f8e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.626275123151251,4.626275123151251,4.626275123151251,90.0,90.0,90.0,1e-08,positive,695.916,181.672,181.672,0.000,0.000,-0.000,181.672,695.916,181.672,0.000,0.000,0.000,181.672,181.672,695.916,0.000,0.000,0.000,0.000,-0.000,-0.000,-215.258,0.000,0.000,-0.000,0.000,-0.000,0.000,-215.258,0.000,-0.000,-0.000,0.000,0.000,0.000,-215.258
4b11ec7b-38ba-47c3-9d5f-75475da4f136,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-2235037.933,-2104838.203,-2027110.313,18894.975,-11328.361,29248.038,-2043947.553,-2140109.928,-1972595.323,-10354.567,20593.505,14701.572,-1634599.345,-1637102.997,-1579163.841,-19771.008,-854.144,70357.752,-6045.673,-143103.214,-143103.243,-143103.229,-1419.692,-1419.692,-202368.112,-6943.962,-202368.153,19.419,-202368.132,19.419,-114423.313,-114423.336,584.688,4747.309,4747.308,-114423.324
d19cd4d6-83b4-4f9d-b781-fcdb0c8015bb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.626275123151251,4.626275123151251,4.626275123151251,90.0,90.0,90.0,1e-07,negative,695.916,181.672,181.672,-0.000,0.000,-0.000,181.672,695.916,181.672,0.000,-0.000,-0.000,181.672,181.672,695.916,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-215.258,-0.000,0.000,0.000,-0.000,0.000,-0.000,-215.258,-0.000,0.000,0.000,-0.000,-0.000,0.000,-215.258
4b11ec7b-38ba-47c3-9d5f-75475da4f136,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1650.136,127363.018,127363.043,-127363.031,-5974.966,5974.966,138963.514,7149.343,138963.541,3797.595,-138963.527,-3797.594,89438.727,89438.745,890.990,-2325.386,2325.385,-89438.736
d19cd4d6-83b4-4f9d-b781-fcdb0c8015bb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.626275123151251,4.626275123151251,4.626275123151251,90.0,90.0,90.0,1e-07,positive,695.916,181.672,181.672,0.000,-0.000,0.000,181.672,695.916,181.672,0.000,0.000,0.000,181.672,181.672,695.916,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-215.258,0.000,0.000,-0.000,0.000,-0.000,0.000,-215.258,-0.000,-0.000,-0.000,0.000,0.000,0.000,-215.258
3b960724-0aef-41cd-b8f4-af9f2285cd0b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-223993.462,-217714.955,-199396.486,3711.276,11.241,-4823.810,-221194.866,-221413.055,-200103.200,-1292.990,4844.427,-3748.687,-185989.092,-188207.906,-156677.814,-3257.830,-3937.113,4465.757,-169.784,-9395.683,-9395.702,-9395.692,260.327,260.327,-18204.127,-744.086,-18204.163,899.961,-18204.145,899.960,-23265.902,-23265.949,-990.601,877.670,877.669,-23265.925
618e75ec-6076-46f8-b92d-b0eaa170d217,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.626275123151251,4.626275123151251,4.626275123151251,90.0,90.0,90.0,1e-06,negative,695.915,181.674,181.674,-0.000,0.000,-0.000,181.674,695.915,181.674,-0.000,-0.000,0.000,181.674,181.674,695.915,-0.000,0.000,0.000,-0.005,0.002,0.001,-215.258,0.000,0.000,0.002,-0.005,0.001,-0.000,-215.258,0.000,0.002,0.001,-0.005,-0.000,-0.000,-215.258
3b960724-0aef-41cd-b8f4-af9f2285cd0b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,165.026,12054.509,12054.533,-12054.521,-156.383,156.383,14519.615,593.079,14519.644,-417.140,-14519.630,417.140,17996.156,17996.192,192.762,87.439,-87.439,-17996.174
618e75ec-6076-46f8-b92d-b0eaa170d217,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,4.626275123151251,4.626275123151251,4.626275123151251,90.0,90.0,90.0,1e-06,positive,695.917,181.670,181.670,0.000,0.000,-0.000,181.670,695.917,181.670,0.000,-0.000,0.000,181.670,181.670,695.917,-0.000,-0.000,0.000,0.005,-0.002,-0.001,-215.258,-0.000,0.000,-0.002,0.005,-0.001,0.000,-215.258,0.000,-0.002,-0.001,0.005,0.000,-0.000,-215.258
7326ba20-8b9e-4bf2-ba08-c33d0a7ff863,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,oqmd-1232084,oqmd-1232084,4.60955724604852,4.60955724604852,2.78644081154559,90.0,90.0,90.0,1e-08,negative,555.138,71.127,27.967,0.000,-0.000,-0.000,71.127,555.138,27.967,0.000,-0.000,-0.000,30.596,30.596,617.427,-0.000,0.000,-0.000,-0.000,0.000,0.000,216.264,-0.000,0.000,0.000,-0.000,0.000,-0.000,216.264,0.000,0.000,0.000,0.000,-0.000,-0.000,298.322
7326ba20-8b9e-4bf2-ba08-c33d0a7ff863,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,oqmd-1232084,oqmd-1232084,4.60955724604852,4.60955724604852,2.78644081154559,90.0,90.0,90.0,1e-08,positive,-219.071,804.792,27.490,0.000,0.000,-0.000,804.792,-219.071,27.490,0.000,0.000,-0.000,30.401,30.401,617.423,0.000,0.000,-0.000,0.000,-0.000,-0.000,216.265,-0.000,-0.000,-0.000,0.000,-0.000,0.000,216.265,-0.000,-0.000,-0.000,-0.000,0.000,0.000,298.322
83c5df72-f48f-4d81-9482-28b1305ad1a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,oqmd-1232084,oqmd-1232084,4.60955724604852,4.60955724604852,2.78644081154559,90.0,90.0,90.0,1e-07,negative,-131488988.513,-4217343.860,-43684919.445,-0.002,-0.001,-0.003,-4217343.862,-131488988.512,-43684919.447,-0.000,-0.001,-0.004,30.596,30.596,617.428,0.000,0.000,-0.000,-0.000,0.000,-0.000,216.264,0.000,0.000,0.000,-0.000,-0.000,-0.000,216.264,0.000,0.000,0.000,0.000,-0.000,-0.000,298.322
83c5df72-f48f-4d81-9482-28b1305ad1a0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,oqmd-1232084,oqmd-1232084,4.60955724604852,4.60955724604852,2.78644081154559,90.0,90.0,90.0,1e-07,positive,522.566,70.767,27.580,0.000,-0.000,-0.000,70.767,522.566,27.580,0.000,0.000,-0.000,30.401,30.401,617.423,0.000,0.000,-0.000,0.000,-0.000,0.000,216.264,0.000,-0.000,-0.000,0.000,0.000,0.000,216.264,-0.000,-0.000,-0.000,-0.000,0.000,0.000,298.322
71a14b0e-56bf-46e0-a89c-d24715ed8710,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,oqmd-1232084,oqmd-1232084,4.60955724604852,4.60955724604852,2.78644081154559,90.0,90.0,90.0,1e-06,negative,-13148411.248,-421697.460,-4368523.107,0.000,0.000,-0.000,-421697.460,-13148411.248,-4368523.107,0.000,0.000,0.000,30.597,30.597,617.429,-0.000,0.000,-0.000,-0.000,0.000,-0.000,216.264,-0.000,0.000,0.000,-0.000,-0.000,-0.000,216.264,0.000,0.000,0.001,0.000,-0.000,-0.000,298.322
71a14b0e-56bf-46e0-a89c-d24715ed8710,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C2Fe,oqmd-1232084,oqmd-1232084,4.60955724604852,4.60955724604852,2.78644081154559,90.0,90.0,90.0,1e-06,positive,422166.528,13148981.333,4368521.327,-0.000,-0.000,0.001,13148981.333,422166.528,4368521.327,-0.000,-0.000,0.001,30.401,30.401,617.421,0.000,-0.000,-0.000,0.000,-0.000,0.000,216.264,0.000,-0.000,-0.000,0.000,0.000,0.000,216.264,-0.000,-0.000,-0.001,-0.000,0.000,0.000,298.322
