,temperature,mp-542830 a=10.8370
0,0.0,0.0
1,10.0,7.472207041741064e-09
2,20.0,6.641675404662356e-08
3,30.0,2.5496732136907024e-07
4,40.0,5.940804926560264e-07
5,50.0,1.036230836097496e-06
6,60.0,1.5366693356452067e-06
7,70.0,2.072499021618412e-06
8,80.0,2.6325633750113306e-06
9,90.0,3.209224583672553e-06
10,100.0,3.7952784131107354e-06
11,110.0,4.383632461660045e-06
12,120.0,4.967743750596281e-06
13,130.0,5.542133483294487e-06
14,140.0,6.102596836962138e-06
15,150.0,6.6461791575725685e-06
16,160.0,7.171079654939354e-06
17,170.0,7.676388669550516e-06
18,180.0,8.161879981206318e-06
19,190.0,8.627826350978739e-06
20,200.0,9.074807537861214e-06
21,210.0,9.503621316106903e-06
22,220.0,9.915164492717627e-06
23,230.0,1.0310343870865012e-05
24,240.0,1.0690086366539079e-05
25,250.0,1.1055280800975859e-05
26,260.0,1.1406750004962448e-05
27,270.0,1.1745270255664712e-05
28,280.0,1.2071562844167471e-05
29,290.0,1.2386287198333105e-05
30,300.0,1.2690044893684402e-05
31,310.0,1.2983395701368517e-05
32,320.0,1.3266843456575128e-05
33,330.0,1.3540870827913656e-05
34,340.0,1.3805925051115678e-05
35,350.0,1.4062402597076906e-05
36,360.0,1.4310693413933806e-05
37,370.0,1.4551157805441815e-05
38,380.0,1.478413446326571e-05
39,390.0,1.5009948318453656e-05
40,400.0,1.5228902102216566e-05
41,410.0,1.544129011873317e-05
42,420.0,1.564738853403072e-05
43,430.0,1.5847463979059938e-05
44,440.0,1.604176904759044e-05
45,450.0,1.6230547546033496e-05
46,460.0,1.641403374432895e-05
47,470.0,1.6592446913638627e-05
48,480.0,1.6766007006214736e-05
49,490.0,1.6934920188829327e-05
50,500.0,1.7099380166952823e-05
51,510.0,1.7259578443094054e-05
52,520.0,1.741569761501208e-05
53,530.0,1.7567911944709563e-05
54,540.0,1.7716390035832158e-05
55,550.0,1.7861290203210953e-05
56,560.0,1.8002767124640163e-05
57,570.0,1.8140973389008955e-05
58,580.0,1.827604631862017e-05
59,590.0,1.8408120553390164e-05
60,600.0,1.8537329911005614e-05
61,610.0,1.866379972606173e-05
62,620.0,1.8787649233027915e-05
63,630.0,1.8908982375752376e-05
64,640.0,1.9027920361318654e-05
65,650.0,1.9144570368489128e-05
66,660.0,1.9259022790053248e-05
67,670.0,1.937138195335515e-05
68,680.0,1.9481735906666438e-05
69,690.0,1.9590175151948328e-05
70,700.0,1.9696782480809862e-05
71,710.0,1.9801638431577423e-05
72,720.0,1.990482550339555e-05
73,730.0,2.0006412336864466e-05
74,740.0,2.0106468886641455e-05
75,750.0,2.0205069928318758e-05
76,760.0,2.0302274775621876e-05
77,770.0,2.0398146769834276e-05
78,780.0,2.049275255481422e-05
79,790.0,2.0586141502310932e-05
80,800.0,2.067837044125285e-05
81,810.0,2.0769496997382953e-05
82,820.0,2.08595655387274e-05
83,830.0,2.0948627893892374e-05
84,840.0,2.1036728422248602e-05
85,850.0,2.112391354295906e-05
86,860.0,2.121022847874957e-05
87,870.0,2.1295711333267827e-05
88,880.0,2.1380400368929082e-05
89,890.0,2.1464333563293736e-05
90,900.0,2.154755967866365e-05
91,910.0,2.1630099446841906e-05
92,920.0,2.1711984592240057e-05
93,930.0,2.1793256258394326e-05
94,940.0,2.1873946184460072e-05
95,950.0,2.195408485790044e-05
96,960.0,2.2033695006901362e-05
97,970.0,2.2112804998073847e-05
98,980.0,2.2191445578737218e-05
99,990.0,2.2269643611017607e-05
100,1000.0,
