,temperature,L1_2--AuCu3 a=2.6952
0,0.0,0.0
1,10.0,-6.003006920655769e-10
2,20.0,-2.391305058661256e-09
3,30.0,-6.289731677646411e-09
4,40.0,-1.2101141894164682e-08
5,50.0,-2.0568641036868583e-08
6,60.0,-3.114172777310163e-08
7,70.0,-4.286580556474878e-08
8,80.0,-5.763634216980269e-08
9,90.0,-7.387150434672694e-08
10,100.0,-9.136010452568036e-08
11,110.0,-1.1149098211410225e-07
12,120.0,-1.3214295088476315e-07
13,130.0,-1.5356189404826e-07
14,140.0,-1.7687589161060485e-07
15,150.0,-2.0104158497917348e-07
16,160.0,-2.257558273522522e-07
17,170.0,-2.510497295118952e-07
18,180.0,-2.773206476440144e-07
19,190.0,-3.0381634337446866e-07
20,200.0,-3.3066214703037717e-07
21,210.0,-3.578270210160726e-07
22,220.0,-3.85104404386874e-07
23,230.0,-4.12640457968908e-07
24,240.0,-4.396238609150828e-07
25,250.0,-4.6691308287887064e-07
26,260.0,-4.943474310472653e-07
27,270.0,-5.216224227532485e-07
28,280.0,-5.487240926032619e-07
29,290.0,-5.753101606363884e-07
30,300.0,-6.023312894437025e-07
31,310.0,-6.28581699719068e-07
32,320.0,-6.544238276175906e-07
33,330.0,-6.807706957525615e-07
34,340.0,-7.066559058379925e-07
35,350.0,-7.317630359969044e-07
36,360.0,-7.568141197419825e-07
37,370.0,-7.817960095669241e-07
38,380.0,-8.062264204116877e-07
39,390.0,-8.305167615071286e-07
40,400.0,-8.547638903897309e-07
41,410.0,-8.786715037523573e-07
42,420.0,-9.020767054608102e-07
43,430.0,-9.245929053343152e-07
44,440.0,-9.475896122240303e-07
45,450.0,-9.7057003289131e-07
46,460.0,-9.923879727818464e-07
47,470.0,-1.014103661269391e-06
48,480.0,-1.0360379605518769e-06
49,490.0,-1.057152675389018e-06
50,500.0,-1.0778491353776735e-06
51,510.0,-1.099225259475938e-06
52,520.0,-1.1195567059812106e-06
53,530.0,-1.1394298939099135e-06
54,540.0,-1.1597838636918856e-06
55,550.0,-1.1795540887276113e-06
56,560.0,-1.1986723950246364e-06
57,570.0,-1.2180824864940746e-06
58,580.0,-1.236560897537131e-06
59,590.0,-1.2550314438129544e-06
60,600.0,-1.2738814873295886e-06
61,610.0,-1.2915334833495816e-06
62,620.0,-1.309500011116031e-06
63,630.0,-1.327463197959482e-06
64,640.0,-1.3449742981327267e-06
65,650.0,-1.3619401017845206e-06
66,660.0,-1.3787531680057183e-06
67,670.0,-1.396416780664356e-06
68,680.0,-1.4124810491136742e-06
69,690.0,-1.4281702734905085e-06
70,700.0,-1.444701211658301e-06
71,710.0,-1.4606350043564454e-06
72,720.0,-1.4763183252231754e-06
73,730.0,-1.491650396400851e-06
74,740.0,-1.5070535686669002e-06
75,750.0,-1.5223378835150086e-06
76,760.0,-1.5370791386328687e-06
77,770.0,-1.5518212956228538e-06
78,780.0,-1.5665594111375742e-06
79,790.0,-1.5808829736691195e-06
80,800.0,-1.5947214734073526e-06
81,810.0,-1.6086258807726186e-06
82,820.0,-1.622922183138257e-06
83,830.0,-1.6363822329822993e-06
84,840.0,-1.64960431559076e-06
85,850.0,-1.6635573380382415e-06
86,860.0,-1.6769052730144656e-06
87,870.0,-1.689244310164211e-06
88,880.0,-1.7022379566185956e-06
89,890.0,-1.7150821643119726e-06
90,900.0,-1.727813159268692e-06
91,910.0,-1.7406038992173118e-06
92,920.0,-1.7524493923466258e-06
93,930.0,-1.764581304488397e-06
94,940.0,-1.7767937042757557e-06
95,950.0,-1.788292823786293e-06
96,960.0,-1.8000830243871235e-06
97,970.0,-1.812213610554278e-06
98,980.0,-1.8238591054022128e-06
99,990.0,-1.834547877246966e-06
100,1000.0,
