key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b8d87dd7-4842-4776-ac3e-4f96b43f01e2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.1246243920109995,-2.1246243920109995,6.252305464154908,6.252305464154908,6.252305464154908,90.0,90.0,90.0
58ea3956-b65f-4996-96aa-3bf08642cc43,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.1246243920104373,-2.1246243920104373,6.252305464154827,6.252305464154827,6.252305464154827,90.0,90.0,90.0
77343902-17b1-4492-82b9-ed0a1f2b1ee9,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.124624392007125,-2.124624392007125,6.252305464154428,6.252305464154428,6.252305464154428,90.0,90.0,90.0
f80ce465-a1e0-45e0-af77-43e243ef0c21,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.124624392007125,-2.124624392007125,6.252305464154428,6.252305464154428,6.252305464154428,90.0,90.0,90.0
cb7195be-b661-4653-9075-45c339d74838,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.814052311290937e-24,-3.814052311290937e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
a61b3262-2a00-40fe-899e-9b27d7e52e4f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-3.811532819777999e-24,-3.811532819777999e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
d3b784fd-b4fd-48e3-a552-4160604304d2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.353256322564499e-24,-3.353256322564499e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
393fe1aa-9544-42be-ad19-9685bde8cf5b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-3.347037014927312e-24,-3.347037014927312e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
55daf73f-f7e5-4ea5-bff0-e380ee0438d2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,10.279038489489372,10.279038489489372,4.38713203190263,4.38713203190263,4.38713203190263,90.0,90.0,90.0
ca944165-0600-4408-b763-e0143d1d7451,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,10.279849728966248,10.279849728966248,3.1055326772098195,4.374431930489262,3.1081433797305955,90.0,90.0,90.0
4eb5ba49-9186-4484-bb22-70cb9ad247f8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,10.282225510215623,10.282225510215623,4.38809211777446,4.38809211777446,4.38809211777446,90.0,90.0,90.0
c2ade69f-12d9-48f4-a7d4-2a77a3c56893,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,10.282225510215623,10.282225510215623,4.38809211777446,4.38809211777446,4.38809211777446,90.0,90.0,90.0
