,temperature,L1_2--AuCu3 a=2.6952
0,0.0,0.0
1,10.0,
2,20.0,4.268151600933351e-07
3,30.0,1.4821112963619035e-05
4,40.0,8.145720969689818e-05
5,50.0,0.00022896528593431805
6,60.0,0.000482094946599117
7,70.0,0.0009085961040737686
8,80.0,0.001700250916554817
9,90.0,0.0032724985882273154
10,100.0,0.0063268889086366895
11,110.0,0.01183206706826621
12,120.0,0.020926520774192298
13,130.0,0.034781562080617376
14,140.0,0.0544682447976359
15,150.0,0.08085750003909489
16,160.0,0.11456420912317822
17,170.0,0.15593214596639943
18,180.0,0.20504976473775643
19,190.0,0.26178520949923545
20,200.0,0.3258303799339464
21,210.0,0.3967465358342267
22,220.0,0.4740066279180694
23,230.0,0.5570317736118633
24,240.0,0.6452209060366403
25,250.0,0.7379736608951245
26,260.0,0.8347071525531768
27,270.0,0.9348675600272977
28,280.0,1.037937508981324
29,290.0,1.1434401825249754
30,300.0,1.2509409805329703
31,310.0,1.360047412183841
32,320.0,1.4704077717899853
33,330.0,1.5817090256146265
34,340.0,1.693674232412112
35,350.0,1.8060597340328335
36,360.0,1.9186522835703486
37,370.0,2.0312662251072804
38,380.0,2.1437407986871664
39,390.0,2.255937614290991
40,400.0,2.3677383171355446
41,410.0,2.4790424516434393
42,420.0,2.589765521404258
43,430.0,2.699837236081398
44,440.0,2.8091999325195975
45,450.0,2.9178071554953364
46,460.0,3.0256223830463345
47,470.0,3.1326178816452495
48,480.0,3.238773677364609
49,490.0,3.3440766303266054
50,500.0,3.448519601031143
51,510.0,3.552100698456911
52,520.0,3.654822601083591
53,530.0,3.756691943140823
54,540.0,3.8577187594143982
55,550.0,3.9579159828678376
56,560.0,4.057298990093028
57,570.0,4.1558851902855265
58,580.0,4.253693653989773
59,590.0,4.350744778311204
60,600.0,4.447059985684094
61,610.0,4.5426614535834
62,620.0,4.637571872827323
63,630.0,4.731814232320384
64,640.0,4.825411628261757
65,650.0,4.918387095978963
66,660.0,5.010763462670991
67,670.0,5.102563219445005
68,680.0,5.193808411119344
69,690.0,5.284520542353416
70,700.0,5.374720498728376
71,710.0,5.4644284814868325
72,720.0,5.55366395469633
73,730.0,5.642445603676817
74,740.0,5.73079130358535
75,750.0,5.818718097128613
76,760.0,5.9062421804241065
77,770.0,5.993378896100629
78,780.0,6.080142732790155
79,790.0,6.166547330212585
80,800.0,6.2526054891239955
81,810.0,6.338329185456993
82,820.0,6.4237295880205325
83,830.0,6.508817079201387
84,840.0,6.593601278142363
85,850.0,6.678091065928592
86,860.0,6.762294612359707
87,870.0,6.8462194039256
88,880.0,6.929872272644115
89,890.0,7.013259425461799
90,900.0,7.096386473949115
91,910.0,7.179258464053485
92,920.0,7.261879905713678
93,930.0,7.344254802154636
94,940.0,7.426386678710366
95,950.0,7.508278611059088
96,960.0,7.5899332527513135
97,970.0,7.67135286195676
98,980.0,7.752539327348444
99,990.0,7.833494193086824
100,1000.0,7.914218682843277
