calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4f1c7691-cf62-4a16-9b31-caee7fc23a81,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,A15--Cr3Si,A15--Cr3Si,4.306537315233736,4.306537315233736,4.306537315233736,90.0,90.0,90.0,1e-08,negative,697.051,57.625,57.625,-0.000,0.000,-0.000,57.625,697.051,57.625,-0.000,-0.000,-0.000,57.625,57.625,697.051,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.919,0.000,0.000,0.000,-0.000,0.000,0.000,28.919,-0.000,0.000,-0.000,0.000,0.000,0.000,28.919
4f1c7691-cf62-4a16-9b31-caee7fc23a81,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,A15--Cr3Si,A15--Cr3Si,4.306537315233736,4.306537315233736,4.306537315233736,90.0,90.0,90.0,1e-08,positive,697.051,57.625,57.625,-0.000,0.000,0.000,57.625,697.051,57.625,0.000,-0.000,0.000,57.625,57.625,697.051,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.919,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.919,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.919
b2b07c03-f7e2-48e0-ba02-79e9373b8675,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,A15--Cr3Si,A15--Cr3Si,4.306537315233736,4.306537315233736,4.306537315233736,90.0,90.0,90.0,1e-07,negative,697.052,57.625,57.625,0.000,0.000,0.000,57.625,697.052,57.625,0.000,0.000,-0.000,57.625,57.625,697.052,0.000,0.000,-0.000,-126052882.635,-142813738.524,-142619329.511,-4722778.278,-5316019.294,4918844.059,-136793874.122,-129443076.981,-174105096.332,-2895611.892,-2355105.264,5452951.022,-142937597.532,-143492030.559,-136300952.840,-6413421.602,6727003.965,1650498.680
b2b07c03-f7e2-48e0-ba02-79e9373b8675,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,A15--Cr3Si,A15--Cr3Si,4.306537315233736,4.306537315233736,4.306537315233736,90.0,90.0,90.0,1e-07,positive,697.051,57.625,57.625,-0.000,-0.000,0.000,57.625,697.051,57.625,-0.000,-0.000,0.000,57.625,57.625,697.051,0.000,-0.000,0.000,129710679.414,149641880.486,150194547.054,-7184639.174,1975551.229,-3929666.533,144594823.741,132931284.354,151270138.472,-1720101.387,-2559848.403,1008118.152,143499756.199,142524621.579,144602823.358,2018924.826,4740957.974,-3065383.394
97f88ce1-557d-4c83-84f5-fe0704b9f890,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,A15--Cr3Si,A15--Cr3Si,4.306537315233736,4.306537315233736,4.306537315233736,90.0,90.0,90.0,1e-06,negative,697.055,57.625,57.625,0.000,0.000,-0.000,57.625,697.055,57.625,-0.000,-0.000,-0.000,57.625,57.625,697.055,0.000,0.000,-0.000,-13092465.181,-14760997.940,-14955622.329,-959277.928,-77656.367,320658.750,-14774823.145,-12621720.347,-15507386.749,510086.564,-812912.128,279488.197,-14936674.071,-13915210.564,-15101512.424,-861928.009,-32841.634,-415773.095
97f88ce1-557d-4c83-84f5-fe0704b9f890,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,A15--Cr3Si,A15--Cr3Si,4.306537315233736,4.306537315233736,4.306537315233736,90.0,90.0,90.0,1e-06,positive,697.047,57.624,57.624,-0.000,-0.000,0.000,57.624,697.047,57.624,0.000,-0.000,0.000,57.624,57.624,697.047,-0.000,0.000,-0.000,12538381.808,14335999.143,14676580.333,-1381621.564,427288.046,-234935.552,-305002.378,-247069.453,-305004.211,-0.003,925475.981,-0.000,13674468.269,14272853.178,13636226.532,518428.005,405926.373,-328452.461
cdaa712d-4bc0-4550-9c3a-625d341c5424,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-9975665.507,-9283038.585,-9271011.904,285357.481,93354.357,88370.767,-7843090.968,-9555652.294,-8628193.292,69522.143,223629.322,121726.107,-6467777.387,-6613178.305,-8521252.392,288468.969,82374.742,812523.510,-5300998.235,-808736.041,-769468.603,252564.917,-144790.560,-71390.786,-909660.188,-5637086.492,-789640.976,-32974.981,242331.228,-47365.748,-781900.258,-443999.180,-5176418.615,-148272.615,-42260.287,240478.015
6acc7029-a887-41c1-8b38-bb5246748986,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,5.3016079029244105,5.3016079029244105,5.3016079029244105,90.0,90.0,90.0,1e-08,negative,561.847,191.537,191.537,0.000,0.000,0.000,191.537,561.847,191.537,0.000,0.000,0.000,191.537,191.537,561.847,0.000,0.000,0.000,0.000,0.000,0.000,251.014,0.000,0.000,0.000,0.000,0.000,0.000,251.014,-0.000,0.000,0.000,0.000,-0.000,0.000,251.014
cdaa712d-4bc0-4550-9c3a-625d341c5424,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9640446.656,2395210.047,2606340.719,1200122.931,-15660.670,7133.104,2113358.195,9259912.531,2122451.843,85271.643,872466.266,21717.919,2086316.777,2131180.094,9076059.350,20580.047,-23831.138,797943.356
6acc7029-a887-41c1-8b38-bb5246748986,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,5.3016079029244105,5.3016079029244105,5.3016079029244105,90.0,90.0,90.0,1e-08,positive,561.847,191.537,191.537,-0.000,-0.000,0.000,191.537,561.847,191.537,-0.000,-0.000,0.000,191.537,191.537,561.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,251.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,251.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,251.014
bf6a6d04-50b2-48b1-8a36-0ecc1a1cbb89,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-725499.496,-656191.536,-642617.629,86220.559,12072.403,11452.049,-605832.267,-774909.185,-552288.872,-55012.391,59973.520,-13460.072,-805404.801,-812739.154,-787498.745,-13828.613,-13976.388,59351.318,-660207.892,-119833.338,-121119.931,44401.462,623.656,-7209.666,-127487.939,-679340.854,-120240.720,-2269.188,47450.227,3015.046,-108126.058,-118727.155,-676171.250,-1641.790,9799.322,47908.746
da80ff3f-9da4-4c12-9116-ed0f36e3f53d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,5.3016079029244105,5.3016079029244105,5.3016079029244105,90.0,90.0,90.0,1e-07,negative,561.847,191.537,191.537,0.000,0.000,-0.000,191.537,561.847,191.537,0.000,0.000,-0.000,191.537,191.537,561.847,0.000,0.000,-0.000,0.000,0.000,0.000,251.014,0.000,0.000,0.000,0.000,0.000,-0.000,251.014,0.000,0.000,0.000,0.000,-0.000,0.000,251.014
bf6a6d04-50b2-48b1-8a36-0ecc1a1cbb89,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,745648.315,148857.809,164601.278,72625.673,-4700.541,-912.471,146665.224,737793.871,162980.848,-4693.479,68653.583,-4438.325,148594.572,162530.886,761692.306,-5364.423,-1554.099,69633.144
da80ff3f-9da4-4c12-9116-ed0f36e3f53d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,5.3016079029244105,5.3016079029244105,5.3016079029244105,90.0,90.0,90.0,1e-07,positive,561.847,191.537,191.537,-0.000,-0.000,-0.000,191.537,561.847,191.537,0.000,-0.000,0.000,191.537,191.537,561.847,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,251.014,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,251.014,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,251.014
03fbfb19-9a16-4c9b-9001-3b894db28043,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-83181.192,-93143.233,-89725.022,1915.261,995.751,3452.315,-96519.084,-98427.164,-92769.356,889.466,2187.559,3432.075,-96200.058,-100077.812,-89913.887,988.855,-55.684,6159.689,-65014.368,-10696.131,-14782.203,4510.348,177.978,165.646,-11513.406,-64917.356,-13490.782,580.792,4670.390,-279.907,-13658.813,-14998.870,-68398.085,1819.231,-697.895,5544.369
90943395-a453-4a3d-91cd-fe7608287ebf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,5.3016079029244105,5.3016079029244105,5.3016079029244105,90.0,90.0,90.0,1e-06,negative,561.848,191.538,191.538,0.000,0.000,0.000,191.538,561.848,191.538,0.000,0.000,0.000,191.538,191.538,561.848,0.000,0.000,0.000,0.001,0.001,0.001,251.014,0.000,-0.000,0.001,0.001,0.001,0.000,251.014,0.000,0.001,0.001,0.001,0.000,0.000,251.014
03fbfb19-9a16-4c9b-9001-3b894db28043,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,31637.867,5405.631,3118.963,1629.517,354.879,813.325,5776.104,33315.379,6118.727,432.718,1861.339,424.652,2713.232,2606.363,31147.773,85.273,-8.619,1380.568
90943395-a453-4a3d-91cd-fe7608287ebf,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,D0_3--BiF3,D0_3--BiF3,5.3016079029244105,5.3016079029244105,5.3016079029244105,90.0,90.0,90.0,1e-06,positive,561.845,191.536,191.536,-0.000,-0.000,0.000,191.536,561.845,191.536,0.000,-0.000,0.000,191.536,191.536,561.845,-0.000,-0.000,0.000,-0.001,-0.001,-0.001,251.014,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,251.014,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,251.014
1888e18e-56bc-49bd-a910-d98a08ba8048,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,7.04043756169024,7.04043756169024,7.04043756169024,90.0,90.0,90.0,1e-08,negative,1723906.701,2318164.678,861068.817,721014.831,541209.119,-507365.994,1576870.233,2374512.379,878976.200,385565.022,573806.679,-110982.035,1992608.660,2175700.625,678679.485,798427.969,670038.379,-189758.811,1472586.651,2558165.149,1443081.864,800479.256,613706.896,-30465.424,1283283.641,1943854.924,562111.924,740050.613,625966.827,-98328.772,1389179.223,2076868.238,644215.354,764511.851,519789.365,-106789.471
361847eb-cd57-48ac-a64a-cdaf1e66b89e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,3.394115349811362,3.394115349811362,3.394115349811362,90.0,90.0,90.0,1e-08,negative,505.529,221.977,221.977,0.000,0.000,0.000,221.977,505.529,221.977,0.000,0.000,-0.000,221.977,221.977,505.529,0.000,-0.000,-0.000,-0.000,0.000,0.000,208.970,0.000,0.000,0.000,0.000,0.000,0.000,208.970,0.000,0.000,0.000,-0.000,0.000,0.000,208.970
1888e18e-56bc-49bd-a910-d98a08ba8048,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,7.04043756169024,7.04043756169024,7.04043756169024,90.0,90.0,90.0,1e-08,positive,-1583759.151,-2110335.579,-785077.893,-618641.374,-1132361.997,59783.722,-1578282.461,-2308847.840,-340319.964,-675547.296,-782652.188,54845.034,-1151870.756,-1838339.856,-323859.411,-594326.778,-743481.660,86685.902,-1433261.315,-2382831.544,-349771.360,-712940.576,-692849.832,133144.742,-1139256.424,-2118895.457,-328990.193,-877153.065,-675816.631,49223.689,-1529928.087,-2425254.813,-760976.091,-552306.153,-440030.477,48168.157
361847eb-cd57-48ac-a64a-cdaf1e66b89e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,3.394115349811362,3.394115349811362,3.394115349811362,90.0,90.0,90.0,1e-08,positive,505.529,221.977,221.977,-0.000,0.000,-0.000,221.977,505.529,221.977,-0.000,-0.000,0.000,221.977,221.977,505.529,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.970,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,208.970,0.000,-0.000,-0.000,0.000,-0.000,-0.000,208.970
18983e7b-ab4d-4edc-a9a5-53e3e94be80f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,7.04043756169024,7.04043756169024,7.04043756169024,90.0,90.0,90.0,1e-07,negative,157857.150,288576.189,124997.973,51514.055,55969.636,-2340.837,119435.790,208795.435,64445.761,66434.050,60364.837,-15943.478,165838.049,208924.663,75090.963,89435.592,48114.574,-6680.373,180510.854,247042.443,79480.492,76417.980,62869.327,4342.106,168066.621,226245.407,61038.466,68457.139,74091.000,-18978.574,123881.446,194777.736,78712.140,53398.935,69275.941,2092.862
c5aace00-dcc9-46f2-9b7e-a7165f44e8a9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,3.394115349811362,3.394115349811362,3.394115349811362,90.0,90.0,90.0,1e-07,negative,505.529,221.977,221.977,0.000,0.000,0.000,221.977,505.529,221.977,0.000,0.000,-0.000,221.977,221.977,505.529,0.000,0.000,-0.000,-0.000,0.000,0.000,208.970,0.000,0.000,0.000,-0.000,0.000,0.000,208.970,0.000,0.000,0.000,-0.000,0.000,0.000,208.970
18983e7b-ab4d-4edc-a9a5-53e3e94be80f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,7.04043756169024,7.04043756169024,7.04043756169024,90.0,90.0,90.0,1e-07,positive,-122524.913,-200654.628,-61884.078,-62449.957,-74128.424,25288.138,-123712.364,-205853.675,-47575.019,-69297.470,-72132.196,29490.231,-142282.035,-177898.563,-21294.502,-55920.093,-57347.038,9548.383,-146015.779,-207859.722,-45202.068,-63394.907,-55800.549,-580.365,-191847.399,-231106.694,-116222.146,-66534.452,-57167.875,19878.551,-174833.414,-266704.621,-86089.395,-72415.407,-54173.124,23792.443
c5aace00-dcc9-46f2-9b7e-a7165f44e8a9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,3.394115349811362,3.394115349811362,3.394115349811362,90.0,90.0,90.0,1e-07,positive,505.528,221.977,221.977,-0.000,-0.000,-0.000,221.977,505.528,221.977,-0.000,-0.000,0.000,221.977,221.977,505.528,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,208.970,-0.000,0.000,-0.000,0.000,-0.000,-0.000,208.970,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,208.970
31ed6fa2-d0f9-408c-af70-08bc7d02ccab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,7.04043756169024,7.04043756169024,7.04043756169024,90.0,90.0,90.0,1e-06,negative,17626.119,20762.448,4943.790,8272.487,6393.543,-3140.808,16203.098,24218.930,4414.691,7382.455,4669.336,1041.470,19063.224,24588.379,8333.735,4335.583,7697.099,-3530.590,13692.124,21752.199,6412.007,9381.892,6214.265,-1103.344,16429.518,23653.723,8405.305,8087.142,6229.182,-413.582,22015.918,21082.008,9541.370,5722.594,7931.773,-454.732
8de704c6-d0e6-4571-b2cb-bd72f85e15e9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,3.394115349811362,3.394115349811362,3.394115349811362,90.0,90.0,90.0,1e-06,negative,505.531,221.978,221.978,0.000,0.000,-0.000,221.978,505.531,221.978,0.000,0.000,-0.000,221.978,221.978,505.531,0.000,-0.000,-0.000,-0.000,0.001,0.001,208.970,0.000,-0.000,0.001,-0.000,0.001,0.000,208.970,-0.000,0.001,0.001,-0.000,0.000,0.000,208.970
31ed6fa2-d0f9-408c-af70-08bc7d02ccab,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,7.04043756169024,7.04043756169024,7.04043756169024,90.0,90.0,90.0,1e-06,positive,-15522.948,-22664.043,-6063.761,-6184.129,-5190.905,1783.873,-15660.862,-19808.532,-2949.448,-7239.622,-8303.292,-573.972,-18885.478,-20562.059,-8895.936,-5247.876,-6781.015,1143.061,-14884.299,-17275.016,-5735.267,-5798.626,-7917.664,842.322,-17765.199,-23219.478,-7996.279,-10065.243,-8862.849,-345.855,-14642.281,-20414.799,-9758.823,-8273.099,-5905.643,1012.227
8de704c6-d0e6-4571-b2cb-bd72f85e15e9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CMn3,L1_2--AuCu3,L1_2--AuCu3,3.394115349811362,3.394115349811362,3.394115349811362,90.0,90.0,90.0,1e-06,positive,505.526,221.976,221.976,-0.000,0.000,-0.000,221.976,505.526,221.976,-0.000,-0.000,0.000,221.976,221.976,505.526,-0.000,0.000,-0.000,0.000,-0.001,-0.001,208.970,-0.000,0.000,-0.001,0.000,-0.001,-0.000,208.970,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,208.970
