,temperature,mp-1221861 a=12.7612
0,0.0,0.0
1,10.0,0.010454390241460396
2,20.0,0.08089531231187302
3,30.0,0.28892904149572723
4,40.0,0.645680153489903
5,50.0,1.121936544441508
6,60.0,1.691371479772817
7,70.0,2.3320488344653385
8,80.0,3.0239230644071515
9,90.0,3.7488852143323963
10,100.0,4.491403226420695
11,110.0,5.238834903665187
12,120.0,5.981348292674338
13,130.0,6.711599544269857
14,140.0,7.42431254103783
15,150.0,8.115855062121902
16,160.0,8.783861224043354
17,170.0,9.426918888139621
18,180.0,10.044322670175484
19,190.0,10.635884545605679
20,200.0,11.201791225737171
21,210.0,11.74249774877587
22,220.0,12.258648314731085
23,230.0,12.751017299227753
24,240.0,13.22046513287358
25,250.0,13.667905158006318
26,260.0,14.094278656257183
27,270.0,14.500536026638596
28,280.0,14.887622650766765
29,290.0,15.256468371236739
30,300.0,15.607979781059582
31,310.0,15.943034713550876
32,320.0,16.262478459296194
33,330.0,16.567121337517158
34,340.0,16.857737325045616
35,350.0,17.13506350479364
36,360.0,17.3998001420094
37,370.0,17.652611233928
38,380.0,17.894125408794327
39,390.0,18.12493707509917
40,400.0,18.345607742273522
41,410.0,18.556667450822406
42,420.0,18.75861626355587
43,430.0,18.95192578070434
44,440.0,19.137040650706062
45,450.0,19.314380055688563
46,460.0,19.48433915642973
47,470.0,19.647290486139674
48,480.0,19.803585285985065
49,490.0,19.95355477803856
50,500.0,20.097511373461444
51,510.0,20.235749815330188
52,520.0,20.368548256706646
53,530.0,20.496169275415507
54,540.0,20.618860827601114
55,550.0,20.73685714254313
56,560.0,20.850379561472042
57,570.0,20.959637323262054
58,580.0,21.06482829993375
59,590.0,21.166139684893334
60,600.0,21.263748636768522
61,610.0,21.357822881624752
62,620.0,21.44852127621961
63,630.0,21.535994334840613
64,640.0,21.620384722129188
65,650.0,21.701827714162945
66,660.0,21.780451629928347
67,670.0,21.856378235184433
68,680.0,21.929723120586
69,690.0,22.000596055816317
70,700.0,22.06910132134993
71,710.0,22.135338019370085
72,720.0,22.199400365242628
73,730.0,22.261377960863765
74,740.0,22.321356051098835
75,750.0,22.3794157644456
76,760.0,22.435634338976218
77,770.0,22.490085334533134
78,780.0,22.542838832093686
79,790.0,22.59396162114336
80,800.0,22.643517375846123
81,810.0,22.69156682074217
82,820.0,22.738167886651205
83,830.0,22.783375857413958
84,840.0,22.82724350806049
85,850.0,22.869821234950802
86,860.0,22.911157178400476
87,870.0,22.95129733826293
88,880.0,22.9902856829117
89,890.0,23.02816425203747
90,900.0,23.064973253640435
91,910.0,23.10075115557949
92,920.0,23.135534772012413
93,930.0,23.169359345038583
94,940.0,23.202258621837636
95,950.0,23.234264927574255
96,960.0,23.26540923432717
97,970.0,23.295721226276964
98,980.0,23.325229361378167
99,990.0,23.353960929723115
100,1000.0,23.38194210879053
