,temperature,C1--CaF2--fluorite a=5.1601
0,0.0,-5.573366257909883
1,10.0,-5.5733662766711385
2,20.0,-5.573367778106341
3,30.0,-5.573376051995302
4,40.0,-5.573400173919873
5,50.0,-5.573449479996366
6,60.0,-5.57353092477888
7,70.0,-5.573648920554488
8,80.0,-5.573806088748778
9,90.0,-5.574004002913119
10,100.0,-5.5742437117987516
11,110.0,-5.574526056544109
12,120.0,-5.574851837412923
13,130.0,-5.57522188737126
14,140.0,-5.575637085871712
15,150.0,-5.576098345012872
16,160.0,-5.576606583417335
17,170.0,-5.577162695648733
18,180.0,-5.5777675266776665
19,190.0,-5.57842185057891
20,200.0,-5.57912635601248
21,210.0,-5.579881635895821
22,220.0,-5.580688183645732
23,230.0,-5.581546391131572
24,240.0,-5.582456551797394
25,250.0,-5.583418864452915
26,260.0,-5.584433438842387
27,270.0,-5.5855003019655705
28,280.0,-5.586619405369441
29,290.0,-5.5877906319137
30,300.0,-5.589013803473797
31,310.0,-5.590288686910386
32,320.0,-5.5916149998581535
33,330.0,-5.592992419951548
34,340.0,-5.594420586030147
35,350.0,-5.595899106412812
36,360.0,-5.597427562672085
37,370.0,-5.599005513247168
38,380.0,-5.600632497299391
39,390.0,-5.602308038946998
40,400.0,-5.6040316500450995
41,410.0,-5.605802832760526
42,420.0,-5.607621080881872
43,430.0,-5.609485883814409
44,440.0,-5.611396727176137
45,450.0,-5.613353094612481
46,460.0,-5.6153544705860785
47,470.0,-5.6174003380704365
48,480.0,-5.619490183460813
49,490.0,-5.621623497563339
50,500.0,-5.623799771629767
51,510.0,-5.626018503023472
52,520.0,-5.628279194762574
53,530.0,-5.630581352708958
54,540.0,-5.632924491811417
55,550.0,-5.635308129292779
56,560.0,-5.637731794631947
57,570.0,-5.640195018113947
58,580.0,-5.6426973394333295
59,590.0,-5.645238305704449
60,600.0,-5.647817470843013
61,610.0,-5.6504343955515015
62,620.0,-5.653088648319895
63,630.0,-5.6557798047898515
64,640.0,-5.658507446004297
65,650.0,-5.661271164460101
66,660.0,-5.6640705547950745
67,670.0,-5.6669052234895645
68,680.0,-5.66977477876773
69,690.0,-5.67267884301229
70,700.0,-5.675617038629981
71,710.0,-5.678588998364207
72,720.0,-5.681594361423962
73,730.0,-5.684632771083895
74,740.0,-5.6877038829737305
75,750.0,-5.690807351824298
76,760.0,-5.693942845724475
77,770.0,-5.697110031943065
78,780.0,-5.700308591367714
79,790.0,-5.703538204129689
80,800.0,-5.706798560198661
81,810.0,-5.710089353606031
82,820.0,-5.7134102863947405
83,830.0,-5.716761062561382
84,840.0,-5.720141391779773
85,850.0,-5.723550990756793
86,860.0,-5.7269895848257315
87,870.0,-5.730456899874815
88,880.0,-5.733952666448664
89,890.0,-5.73747662337132
90,900.0,-5.741028509209045
91,910.0,-5.744608072078645
92,920.0,-5.7482150625248005
93,930.0,-5.751849236481998
94,940.0,-5.755510353929738
95,950.0,-5.75919817991668
96,960.0,-5.76291247952311
97,970.0,-5.766653027016237
98,980.0,-5.770419601463001
99,990.0,-5.7742119810753625
100,1000.0,
