,temperature,mp-18257 a=6.7062
0,0.0,-4.896602065665511
1,10.0,-4.8966023695836105
2,20.0,-4.896604895592963
3,30.0,-4.896612788751132
4,40.0,-4.896630712642716
5,50.0,-4.896664808347451
6,60.0,-4.896722252190041
7,70.0,-4.8968105914838755
8,80.0,-4.896937086166606
9,90.0,-4.897108242951606
10,100.0,-4.897329579890318
11,110.0,-4.897605579176896
12,120.0,-4.897939740240722
13,130.0,-4.898334700069142
14,140.0,-4.898792369557304
15,150.0,-4.899314063255935
16,160.0,-4.899900621510947
17,170.0,-4.9005525096945055
18,180.0,-4.901269901302759
19,190.0,-4.902052736775816
20,200.0,-4.902900786643012
21,210.0,-4.903813680884218
22,220.0,-4.904790947452935
23,230.0,-4.9058320314384645
24,240.0,-4.90693631354826
25,250.0,-4.90810313486881
26,260.0,-4.9093317887857975
27,270.0,-4.91062155176927
28,280.0,-4.911971675527143
29,290.0,-4.9133813953206085
30,300.0,-4.914849945300445
31,310.0,-4.916376540958715
32,320.0,-4.917960408336453
33,330.0,-4.919600763376238
34,340.0,-4.921296828151347
35,350.0,-4.923047835855837
36,360.0,-4.924853009582396
37,370.0,-4.926711589097071
38,380.0,-4.928622829076807
39,390.0,-4.930585975983549
40,400.0,-4.932600288912393
41,410.0,-4.934665062367278
42,420.0,-4.936779575549814
43,430.0,-4.938943099255474
44,440.0,-4.941154976752165
45,450.0,-4.943414503771733
46,460.0,-4.945721027615792
47,470.0,-4.948073879556133
48,480.0,-4.950472413016574
49,490.0,-4.952916011500955
50,500.0,-4.955404022575951
51,510.0,-4.957935854990805
52,520.0,-4.960510920823494
53,530.0,-4.963128632320585
54,540.0,-4.9657883936373
55,550.0,-4.968489641287296
56,560.0,-4.971231868804115
57,570.0,-4.974014473529287
58,580.0,-4.976836923499344
59,590.0,-4.979698812447963
60,600.0,-4.982599467598492
61,610.0,-4.9855384979075685
62,620.0,-4.988515363855751
63,630.0,-4.991529640995671
64,640.0,-4.994580831571361
65,650.0,-4.997668482430157
66,660.0,-5.000792081023251
67,670.0,-5.003951427145488
68,680.0,-5.00714557067496
69,690.0,-5.01037455129555
70,700.0,-5.013637936577989
71,710.0,-5.0169349584084015
72,720.0,-5.020265712925514
73,730.0,-5.023628699737908
74,740.0,-5.027026006662922
75,750.0,-5.0304541926812085
76,760.0,-5.033915197649914
77,770.0,-5.0374085184453845
78,780.0,-5.040888632629861
79,790.0,-5.044499963650294
80,800.0,-5.048069589412004
81,810.0,-5.051680314310133
82,820.0,-5.055331301741603
83,830.0,-5.0590058831106575
84,840.0,-5.062709684802697
85,850.0,-5.066442861335536
86,860.0,-5.070203114515605
87,870.0,-5.073994227366858
88,880.0,-5.077812646022485
89,890.0,-5.081658352774575
90,900.0,-5.085532086743808
91,910.0,-5.089431633276703
92,920.0,-5.093358210058794
93,930.0,-5.097313592824719
94,940.0,-5.101292748496126
95,950.0,-5.105301676337293
96,960.0,-5.109338116095858
97,970.0,-5.113394055119014
98,980.0,-5.117474432872304
99,990.0,-5.121582222595179
100,1000.0,
