,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,0.0,0.0
1,10.0,0.07545110979348879,0.010243643877067875
2,20.0,0.30810774519105905,0.09843006842965932
3,30.0,0.7185649336126746,0.3713924664823253
4,40.0,1.3132452076193686,0.8717833739294223
5,50.0,2.0672768123347764,1.5685905627603587
6,60.0,2.943781081057686,2.413338291731638
7,70.0,3.908668777876905,3.3636178614646814
8,80.0,4.933820225016015,4.386494062869243
9,90.0,5.9966367668973835,5.456877622887363
10,100.0,7.0792196524818465,6.555583501726065
11,110.0,8.167669168753163,7.667903489779509
12,120.0,9.251451946761286,8.78260915214726
13,130.0,10.322802891648559,9.891219570428643
14,140.0,11.37617434149939,10.98743138763706
15,150.0,12.407752718114315,12.066660183938223
16,160.0,13.415053031423883,13.125667881582505
17,170.0,14.396590511447302,14.162261165507894
18,180.0,15.351621613462541,15.175049579617793
19,190.0,16.279943658861743,16.163253445142935
20,200.0,17.18174204449627,17.126552772672238
21,210.0,18.05747499300443,18.06496939229403
22,220.0,18.90778737941426,18.97877564400088
23,230.0,19.733446788865173,19.868424076186116
24,240.0,20.535296419691015,20.734493620568518
25,250.0,21.314220669804506,21.577648605601738
26,260.0,22.071120228046976,22.39860772393729
27,270.0,22.806894262405223,23.198120687775724
28,280.0,23.522427889991494,23.976950803492976
29,290.0,24.218583565186805,24.73586209176851
30,300.0,24.896195363780343,25.475609889700475
31,310.0,25.55606539786284,26.196934113490325
32,320.0,26.198961789244212,26.900554548268172
33,330.0,26.825617773815132,27.587167677147985
34,340.0,27.436731617662563,28.257444673987145
35,350.0,28.03296710709088,28.912030271046817
36,360.0,28.614954435530766,29.551542279611052
37,370.0,29.183291356055303,30.176571593152644
38,380.0,29.738544502489553,30.787682542390264
39,390.0,30.28125080784673,31.385413502216007
40,400.0,30.811918968098652,31.970277674124393
41,410.0,31.331030913788123,32.54276398601738
42,420.0,31.839043262858045,33.103338065339514
43,430.0,32.336388736108475,33.65244325236453
44,440.0,32.82347752289328,34.19050162883706
45,450.0,33.30069858894067,34.71791504363629
46,460.0,33.76842092174733,35.2350661220966
47,470.0,34.226994711213656,35.7423192494492
48,480.0,34.67675246508021,36.240021521767794
49,490.0,35.118010059939486,36.7285036600564
50,500.0,35.55106772945609,37.208080884775995
51,510.0,35.97621099208636,37.67905374944672
52,520.0,36.393711520883464,38.14170893286148
53,530.0,36.80382795828318,38.596319990196896
54,540.0,37.20680667883494,39.043148063807784
55,550.0,37.60288250285587,39.482442554853435
56,560.0,37.99227936398814,39.91444175717279
57,570.0,38.375210933554975,40.33937345496019
58,580.0,38.751881204445645,40.757455485932006
59,590.0,39.122485037299114,41.168896271682016
60,600.0,39.48720867132575,41.573895316958605
61,610.0,39.84623020237791,41.97264367956984
62,620.0,40.19972003028715,42.36532441257531
63,630.0,40.54784127775693,42.752112980396156
64,640.0,40.890750182637,43.133177650376226
65,650.0,41.228596465498214,43.50867986129641
66,660.0,41.56152367416595,43.878774570239514
67,670.0,41.889669506859335,44.24361057914879
68,680.0,42.21316611533538,44.603330842350324
69,690.0,42.5321403894666,44.958072756216815
70,700.0,42.84671422452386,45.30796843210595
71,710.0,43.15700477233245,45.65314495362033
72,720.0,43.46312467736322,45.99372461917186
73,730.0,43.76518229885414,46.329825170787885
74,740.0,44.06328191983619,46.66156001000344
75,750.0,44.357523943968125,46.98903840167078
76,760.0,44.648005080983964,47.312365666429955
77,770.0,44.93481852149823,47.63164336254494
78,780.0,45.21805410189399,47.946969457774685
79,790.0,45.49779845988079,48.25843849188929
80,800.0,45.77413518142145,48.566141730408
81,810.0,46.047144939460914,48.87016731009835
82,820.0,46.31690562510101,49.17060037673604
83,830.0,46.58349247159719,49.4675232155959
84,840.0,46.846978171706276,49.76101537510904
85,850.0,47.10743298873915,50.05115378410382
86,860.0,47.36492486176358,50.33801286299477
87,870.0,47.61951950523086,50.62166462930386
88,880.0,47.87128050350325,50.90217879781375
89,890.0,48.120269400442446,51.179622875700154
90,900.0,48.36654578442573,51.454062252909324
91,910.0,48.610167369102776,51.72556028806509
92,920.0,48.85119007005421,51.9941783901569
93,930.0,49.08966807763072,52.25997609625811
94,940.0,49.325653926230856,52.52301114548181
95,950.0,49.5591985601836,52.78333954939827
96,960.0,49.79035139640989,53.04101565910652
97,970.0,50.0191603840975,53.29609222914373
98,980.0,50.24567206150981,53.548620478402746
99,990.0,50.46993161014883,53.7986501482293
100,1000.0,50.691982906327496,54.046229557842224
