,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,0.0,0.0
1,10.0,0.050147330147221746,0.012759753753120455
2,20.0,0.28342008391921963,0.09929080683686117
3,30.0,0.7362126808574877,0.3640332193411623
4,40.0,1.3778702725165024,0.9135108299374404
5,50.0,2.1899311314424756,1.7684789157901077
6,60.0,3.158267375390625,2.8703800709313954
7,70.0,4.256490687207743,4.1338559106836925
8,80.0,5.444996734953589,5.478996105821095
9,90.0,6.679778769374731,6.842773204301044
10,100.0,7.920758971059434,8.180205808224187
11,110.0,9.136115389502672,9.461839640676283
12,120.0,10.30322701660291,10.670202726009482
13,130.0,11.407632414876442,11.796431465205455
14,140.0,12.441455286741965,12.837748339588
15,150.0,13.401727304049132,13.795180701363924
16,160.0,14.288796951139132,14.672302430515717
17,170.0,15.105175108270386,15.473985510851609
18,180.0,15.854827119933672,16.205878925710945
19,190.0,16.54228829227739,16.873711848438827
20,200.0,17.172371399169077,17.48325514632943
21,210.0,17.750123489523002,18.04007037328619
22,220.0,18.280159901506458,18.549059885274296
23,230.0,18.766908715762327,19.015158426308183
24,240.0,19.21460720908878,19.442457151134658
25,250.0,19.626848567491127,19.834895130006363
26,260.0,20.007335518934223,20.196192332342147
27,270.0,20.358956160032204,20.52893326605279
28,280.0,20.68472632868362,20.836641842992222
29,290.0,20.986960021509617,21.121160864279474
30,300.0,21.268008028095057,21.385204984771455
31,310.0,21.5300146233915,21.630420293061572
32,320.0,21.77458611343315,21.85877500989022
33,330.0,22.00352298363771,22.072072406594163
34,340.0,22.218195037063268,22.271110517298762
35,350.0,22.419877314011266,22.457796617831537
36,360.0,22.609821661948725,22.632989395562934
37,370.0,22.789105607467327,22.7978396655061
38,380.0,22.958616012452726,22.95295596920876
39,390.0,23.11909279609583,23.09955699091011
40,400.0,23.27147539343835,23.23818679801546
41,410.0,23.41652230567852,23.369545086278755
42,420.0,23.55459381675291,23.49424285565463
43,430.0,23.686346049364815,23.612767944508647
44,440.0,23.81255068986331,23.725823761773405
45,450.0,23.933254164187645,23.833668476457852
46,460.0,24.049343129233797,23.936703735120762
47,470.0,24.160736996166,24.03533843458134
48,480.0,24.26800254843216,24.13005394080666
49,490.0,24.371660483294583,24.22103837413959
50,500.0,24.471725496806425,24.308400232682228
51,510.0,24.56831891321375,24.39279669868471
52,520.0,24.66230528885495,24.474218679504084
53,530.0,24.753265565763893,24.552670698284647
54,540.0,24.841741279310824,24.62900637588375
55,550.0,24.927710287622173,24.702726956599854
56,560.0,25.011721357514325,24.77426424757494
57,570.0,25.093622886652227,24.843948297846122
58,580.0,25.173334646976084,24.911778216280613
59,590.0,25.251581890611487,24.97769089500049
60,600.0,25.328540794441512,25.04214082473088
61,610.0,25.403632277788503,25.105047898162827
62,620.0,25.476917368976174,25.16657801669371
63,630.0,25.549452860493247,25.22723281027142
64,640.0,25.621321315818903,25.28573974339349
65,650.0,25.69047980730863,25.344018994925108
66,660.0,25.760505920292047,25.400989055687678
67,670.0,25.828018457082507,25.457042201664475
68,680.0,25.89578328670933,25.512259523186568
69,690.0,25.9623771670271,25.566380083234794
70,700.0,26.02735943186949,25.62015029414718
71,710.0,26.093909315521355,25.67330814064322
72,720.0,26.15701218945933,25.72506627446467
73,730.0,26.221507162745777,25.77734690594479
74,740.0,26.285211921011427,25.828400336476317
75,750.0,26.347485736719708,25.879059889511407
76,760.0,26.410754756147355,25.929352131423972
77,770.0,26.472460413765262,25.979339663023406
78,780.0,26.534261051110786,26.029052087075872
79,790.0,26.59577777822748,26.07780240903108
80,800.0,26.657306307294874,26.127083717494422
81,810.0,26.71745024746237,26.17589904680672
82,820.0,26.780012222287805,26.22404682627464
83,830.0,26.838648046672755,26.272904837477654
84,840.0,26.89972407998877,26.320362913809248
85,850.0,26.960518641209948,26.36912371150949
86,860.0,27.020208090390444,26.41632849892051
87,870.0,27.08079180768436,26.4649541287414
88,880.0,27.141230279936156,26.512288772017534
89,890.0,27.199969565647613,26.559902815278793
90,900.0,27.26227502219916,26.608301075598536
91,910.0,27.32050126588296,26.65553993792658
92,920.0,27.380891981482392,26.703726596253073
93,930.0,27.442349552749242,26.75137860459981
94,940.0,27.502082302468406,26.799616524493334
95,950.0,27.56215245178887,26.847869173569546
96,960.0,27.622561552921407,26.895778020653708
97,970.0,27.68550113391305,26.944479766084683
98,980.0,27.742644433828747,26.992658398970796
99,990.0,27.80605007559111,27.041554651760023
100,1000.0,,
