calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fbd4750-6340-4b41-bfc4-9ff75dd81eb9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.686404396001506,5.686404396001506,5.686404396001506,90.0,90.0,90.0,1e-08,negative,338.599,125.050,125.050,0.000,-0.000,0.000,125.050,338.599,125.050,0.000,-0.000,0.000,125.050,125.050,338.599,0.000,-0.000,-0.000,0.000,0.000,0.000,97.231,-0.000,0.000,0.000,0.000,0.000,-0.000,97.231,0.000,0.000,0.000,0.000,-0.000,-0.000,97.231
5d35d11d-6065-499c-a3be-3a9301bbe5be,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.68885891875729,5.68885891875729,5.68885891875729,90.0,90.0,90.0,1e-08,negative,337.343,123.999,123.999,-0.000,0.000,0.000,123.999,337.343,123.999,-0.000,0.000,0.000,123.999,123.999,337.343,0.000,0.000,0.000,0.000,0.000,0.000,97.795,-0.000,0.000,0.000,0.000,0.000,-0.000,97.795,0.000,0.000,0.000,0.000,-0.000,0.000,97.795
5fbd4750-6340-4b41-bfc4-9ff75dd81eb9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.686404396001506,5.686404396001506,5.686404396001506,90.0,90.0,90.0,1e-08,positive,338.599,125.050,125.050,0.000,0.000,-0.000,125.050,338.599,125.050,0.000,0.000,-0.000,125.050,125.050,338.599,0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.231,0.000,-0.000,-0.000,-0.000,-0.000,0.000,97.231,-0.000,-0.000,-0.000,0.000,0.000,0.000,97.231
5d35d11d-6065-499c-a3be-3a9301bbe5be,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.68885891875729,5.68885891875729,5.68885891875729,90.0,90.0,90.0,1e-08,positive,339.118,124.043,124.043,0.000,-0.000,-0.000,124.043,339.118,124.043,-0.000,-0.000,-0.000,124.043,124.043,339.118,-0.000,0.000,0.000,-0.000,-0.000,-0.000,97.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795
1089217c-f8c7-4088-a287-33aa41df02ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.686404396001506,5.686404396001506,5.686404396001506,90.0,90.0,90.0,1e-07,negative,338.599,125.050,125.050,-0.000,-0.000,0.000,125.050,338.599,125.050,-0.000,-0.000,0.000,125.050,125.050,338.599,-0.000,-0.000,0.000,0.000,0.000,0.000,97.231,0.000,0.000,0.000,0.000,0.000,-0.000,97.231,0.000,0.000,0.000,0.000,-0.000,-0.000,97.231
e5b7cfd7-d72d-45d3-b0cf-b8c73bfdceb2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.68885891875729,5.68885891875729,5.68885891875729,90.0,90.0,90.0,1e-07,negative,337.281,123.942,123.942,-0.000,-0.000,0.000,123.942,337.281,123.942,-0.000,0.000,0.000,123.942,123.942,337.281,-0.000,0.000,0.000,0.000,0.000,0.000,97.795,0.000,0.000,0.000,0.000,0.000,0.000,97.795,0.000,0.000,0.000,0.000,0.000,-0.000,97.795
1089217c-f8c7-4088-a287-33aa41df02ea,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.686404396001506,5.686404396001506,5.686404396001506,90.0,90.0,90.0,1e-07,positive,340.440,125.155,125.155,0.000,0.000,0.000,125.155,340.440,125.155,0.000,0.000,-0.000,125.155,125.155,340.440,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,97.231,0.000,0.000,-0.000,-0.000,-0.000,0.000,97.231,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.231
e5b7cfd7-d72d-45d3-b0cf-b8c73bfdceb2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.68885891875729,5.68885891875729,5.68885891875729,90.0,90.0,90.0,1e-07,positive,339.118,124.043,124.043,-0.000,0.000,-0.000,124.043,339.118,124.043,0.000,0.000,-0.000,124.043,124.043,339.118,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.795
17cb5d4b-d060-4cc2-944e-1e1dacaf2db7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.686404396001506,5.686404396001506,5.686404396001506,90.0,90.0,90.0,1e-06,negative,338.596,124.991,124.991,-0.000,-0.000,0.000,124.991,338.596,124.991,-0.000,-0.000,0.000,124.991,124.991,338.596,-0.000,-0.000,0.000,0.000,0.000,0.000,98.367,-0.000,0.000,0.000,0.000,0.000,0.000,98.367,0.000,0.000,0.000,0.000,0.000,-0.000,98.367
66b51bcc-1ced-4c77-8949-556652b26b71,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.68885891875729,5.68885891875729,5.68885891875729,90.0,90.0,90.0,1e-06,negative,337.275,123.937,123.937,-0.000,-0.000,0.000,123.937,337.275,123.937,-0.000,0.000,0.000,123.937,123.937,337.275,0.000,0.000,0.000,0.000,0.000,0.000,97.795,-0.000,0.000,0.000,0.000,0.000,0.000,97.795,0.000,0.000,0.000,0.000,-0.000,-0.000,97.795
17cb5d4b-d060-4cc2-944e-1e1dacaf2db7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.686404396001506,5.686404396001506,5.686404396001506,90.0,90.0,90.0,1e-06,positive,338.595,124.990,124.990,0.000,0.000,-0.000,124.990,338.595,124.990,0.000,0.000,-0.000,124.990,124.990,338.595,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.367,0.000,-0.000,-0.000,-0.000,-0.000,0.000,98.367,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.367
66b51bcc-1ced-4c77-8949-556652b26b71,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe11Si5,mp-19800,mp-19800,5.68885891875729,5.68885891875729,5.68885891875729,90.0,90.0,90.0,1e-06,positive,337.269,123.875,123.875,-0.000,-0.000,-0.000,123.875,337.269,123.875,0.000,-0.000,-0.000,123.875,123.875,337.269,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.795
