,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,5.044603558995128,16.152656448126017,5.019521159538056,15.64469179960577
1,10.0,5.044603750279547,16.152644251809683,5.019521206058382,15.644691909261457
2,20.0,5.044604018385597,16.15256851477938,5.01952124328984,15.644695748473897
3,30.0,5.044603813682754,16.15250538206082,5.0195212563865725,15.644720426518273
4,40.0,5.044603654531565,16.152607747385844,5.019520820966369,15.644804526646142
5,50.0,5.044603666616549,16.152953102127643,5.019520534362163,15.644994169586845
6,60.0,5.044603436316576,16.153566317225792,5.019520120450351,15.645328680314828
7,70.0,5.044603320301639,16.154453391716544,5.019519170045587,15.645836683368776
8,80.0,5.044603498085477,16.155613412322865,5.01951810588886,15.646536295569431
9,90.0,5.044603852287791,16.15704156729302,5.019516236860733,15.647436603939868
10,100.0,5.0446033511088455,16.15873005783366,5.019514159419981,15.648539566670511
11,110.0,5.044603731044621,16.160668728516953,5.019511940678996,15.64984189908446
12,120.0,5.044603728149478,16.162845718732775,5.0195087377511785,15.651336725484969
13,130.0,5.044603689592394,16.165248128599675,5.0195050760864355,15.653014892809933
14,140.0,5.044603535895901,16.16786256879049,5.019500882366309,15.654865973483853
15,150.0,5.044603479398681,16.170675656714483,5.0194960559815325,15.656878992473711
16,160.0,5.044603633809416,16.173674330483802,5.019490808301094,15.659042935730483
17,170.0,5.044603819763985,16.176846107179486,5.019484466429816,15.661347084014682
18,180.0,5.0446033601652545,16.180179229310678,5.0194775524585395,15.66378123036744
19,190.0,5.0446032730453565,16.183662751311957,5.019469873531952,15.66633579634842
20,200.0,5.0446029923710265,16.187286566094567,5.019461693158788,15.66900189883598
21,210.0,5.044602406601031,16.19104140643741,5.0194525427957615,15.67177136119673
22,220.0,5.044602956003739,16.194918821711383,5.019443146312844,15.67463669924976
23,230.0,5.044602371779919,16.198911109653114,5.019432575979618,15.67759109706679
24,240.0,5.0446020546549635,16.203011306167138,5.019421576382068,15.680628364624758
25,250.0,5.0446015423371335,16.20721310120038,5.0194095350409835,15.683742891350315
26,260.0,5.0446007376689295,16.21151078534286,5.019396916570247,15.686929594417823
27,270.0,5.044600464430144,16.215899211335298,5.019383674083331,15.690183883943416
28,280.0,5.044599841303369,16.220373729969573,5.019369435938025,15.693501606798092
29,290.0,5.044599058481208,16.224930150313398,5.019354610039367,15.696879008724062
30,300.0,5.044598328148622,16.229564676690877,5.0193388130617835,15.700312699928
31,310.0,5.044597223848263,16.234273905114364,5.019322436644271,15.7037996095661
32,320.0,5.044596248443762,16.23905474924613,5.019305439450403,15.707336966752694
33,330.0,5.044595610546914,16.24390443140047,5.019287620898846,15.710922258812207
