,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,0.0,0.0
1,10.0,0.16393727547027134,0.03367179556949423
2,20.0,0.6619637525683517,0.33863316117764497
3,30.0,1.554202997027083,1.1936133871617352
4,40.0,2.7805823824172013,2.48058304172762
5,50.0,4.186398622513806,3.9712191048140233
6,60.0,5.654826749928982,5.522703711590737
7,70.0,7.114026374691017,7.060014021175237
8,80.0,8.517640837981153,8.5417630490128
9,90.0,9.835742934701777,9.94333462212359
10,100.0,11.051357794155436,11.25039344640707
11,110.0,12.157724515223027,12.456069301093578
12,120.0,13.15542267828065,13.559086815885317
13,130.0,14.04973454220879,14.562158528201786
14,140.0,14.848557099316801,15.470601237623
15,150.0,15.560925531580388,16.29123035484081
16,160.0,16.1960599805747,17.031541514426298
17,170.0,16.76280181726787,17.699147098159653
18,180.0,17.26931724343064,18.30141587216008
19,190.0,17.722970164268652,18.84526176047262
20,200.0,18.13029913481536,19.3370361904316
21,210.0,18.497050974004665,19.78248981706965
22,220.0,18.82824357972832,20.186776875930025
23,230.0,19.128241322275272,20.554484809982547
24,240.0,19.40083200710687,20.88967738345545
25,250.0,19.649300277339574,21.19594345345937
26,260.0,19.876493811232535,21.476446832215583
27,270.0,20.0848843494289,21.733973923368087
28,280.0,20.2766200415424,21.970978355626606
29,290.0,20.453569821608266,22.18962150627673
30,300.0,20.617362919406677,22.39180883769581
31,310.0,20.769423532609917,22.579221911436235
32,320.0,20.910998731234468,22.75334671229099
33,330.0,21.043182246439542,22.915498111918097
34,340.0,21.166936524802416,23.06684175783965
35,350.0,21.283110875939006,23.208412565555754
36,360.0,21.392454140182288,23.34113091193558
37,370.0,21.495631039497034,23.465817230304776
38,380.0,21.593230248181964,23.58320373295363
39,390.0,21.685777246177192,23.69394517285733
40,400.0,21.77374028381504,23.79862833887849
41,410.0,21.857535849696973,23.897779905879634
42,420.0,21.937539893628532,23.99187355193505
43,430.0,22.014086817395732,24.081335957602512
44,440.0,22.087479305324425,24.166552207283406
45,450.0,22.15799052512067,24.24787036475251
46,460.0,22.225865565177497,24.325605613050996
47,470.0,22.291326457493067,24.40004410507326
48,480.0,22.354575090176187,24.47144563405209
49,490.0,22.415793195630933,24.540046686596312
50,500.0,22.475147953558913,24.606062810799685
51,510.0,22.532791969497072,24.669690899621692
52,520.0,22.588861230575564,24.731110876328223
53,530.0,22.64348339641689,24.790487609496964
54,540.0,22.69677431043196,24.847972274405468
55,550.0,22.74883845178939,24.903703570332414
56,560.0,22.79977594240337,24.9578093683018
57,570.0,22.84967351214843,25.01040712105964
58,580.0,22.898615001548084,25.06160558131425
59,590.0,22.94667709546217,25.111504692056698
60,600.0,22.99392930805255,25.160196927636655
61,610.0,23.040437119890182,25.207768540537828
62,620.0,23.08625950293694,25.25429888115091
63,630.0,23.131454594705588,25.29986178393998
64,640.0,23.176072093452923,25.34452608539792
65,650.0,23.220162826013443,25.388355536295272
66,660.0,23.263769008516917,25.431409479051872
67,670.0,23.306933145947777,25.47374375369663
68,680.0,23.349696228894782,25.515410627396683
69,690.0,23.392093882998186,25.556457856835078
70,700.0,23.43416033998681,25.596931374553986
71,710.0,23.47592771189267,25.636874058562125
72,720.0,23.517426011365252,25.676325295229876
73,730.0,23.558682955716804,25.715323324217703
74,740.0,23.599727666331955,25.753903014556933
75,750.0,23.640583328114335,25.79209778111188
76,760.0,23.681275472813045,25.829939570711964
77,770.0,23.72182238110449,25.86745748244987
78,780.0,23.762247535683034,25.904680022100674
79,790.0,23.802574838978547,25.94163335633861
80,800.0,23.842817065457183,25.978342667598458
81,810.0,23.88299685269672,26.014832592009583
82,820.0,23.923129619923504,26.051124975173437
83,830.0,23.963231691352114,26.08724157567255
84,840.0,24.003319090994754,26.123202942659464
85,850.0,24.04340408671747,26.15902898299489
86,860.0,24.083505366278718,26.194738567356634
87,870.0,24.12363432310273,26.230348900206803
88,880.0,24.16380373766985,26.265877387761698
89,890.0,24.204025863929452,26.30134081555494
90,900.0,24.244314021002722,26.336754102656695
91,910.0,24.284676392433795,26.37213296527663
92,920.0,24.325128185715833,26.407492440171712
93,930.0,24.36568098055944,26.442845095600067
94,940.0,24.406339333948672,26.478205596224882
95,950.0,24.447117395088853,26.51358748672655
96,960.0,24.488023766204684,26.5490020845354
97,970.0,24.529069115214803,26.58446172221812
98,980.0,24.57026162886126,26.619979122245223
99,990.0,24.61160783192257,26.65556523907127
100,1000.0,,
