,temperature,D0_3--BiF3 a=5.9787
0,0.0,0.0
1,10.0,0.020984734766886306
2,20.0,0.44114915905334046
3,30.0,1.391841918786383
4,40.0,2.657813729223894
5,50.0,4.078070944476932
6,60.0,5.543447637278769
7,70.0,6.98652509887596
8,80.0,8.372460017290479
9,90.0,9.68554320586277
10,100.0,10.91938115384063
11,110.0,12.07190330402948
12,120.0,13.143318374048125
13,130.0,14.135345014844152
14,140.0,15.050841900085608
15,150.0,15.893529345969197
16,160.0,16.66772436909683
17,170.0,17.37809567996
18,180.0,18.02944603649985
19,190.0,18.62654768570458
20,200.0,19.174013879069857
21,210.0,19.676218562351053
22,220.0,20.137240262692874
23,230.0,20.560853277099454
24,240.0,20.950515108818156
25,250.0,21.309356986297132
26,260.0,21.640224442648158
27,270.0,21.94567509467068
28,280.0,22.228018556794538
29,290.0,22.489328742370283
30,300.0,22.731460698013514
31,310.0,22.956070037714895
32,320.0,23.16466818142761
33,330.0,23.358640722187907
34,340.0,23.539123581196467
35,350.0,23.707210345819856
36,360.0,23.863941338720338
37,370.0,24.010135143850086
38,380.0,24.146605926964707
39,390.0,24.27411097712449
40,400.0,24.393246998031067
41,410.0,24.504688425331945
42,420.0,24.608847864894837
43,430.0,24.706355928572336
44,440.0,24.797630894337328
45,450.0,24.88282904117302
46,460.0,24.962564820719752
47,470.0,25.037568851580943
48,480.0,25.10760268962965
49,490.0,25.17263366767065
50,500.0,25.233574341523727
51,510.0,25.29126609801305
52,520.0,25.34455300201963
53,530.0,25.393937677911477
54,540.0,25.44065217942538
55,550.0,25.48360285167534
56,560.0,25.52429766431243
57,570.0,25.56095300456966
58,580.0,25.595168934258453
59,590.0,25.628426239279218
60,600.0,25.657381819024785
61,610.0,25.685866609768546
62,620.0,25.71728647021964
63,630.0,25.734781294233517
64,640.0,25.737870561017157
65,650.0,25.770923254025814
66,660.0,25.842356271431292
67,670.0,25.82621696062161
68,680.0,25.78525611473295
69,690.0,25.82309304839159
70,700.0,25.85869157051859
71,710.0,25.853667447033132
72,720.0,25.854804243168523
73,730.0,25.87540722127151
74,740.0,25.877957112007202
75,750.0,25.88289888891981
76,760.0,25.891945850239797
77,770.0,25.893969540068575
78,780.0,25.879479267490282
79,790.0,25.909835501184165
80,800.0,25.91154184708931
81,810.0,25.88487112913174
82,820.0,25.897041003583524
83,830.0,25.896152975566054
84,840.0,25.892700641621747
85,850.0,25.88814521401953
86,860.0,25.885998989865037
87,870.0,25.882472507926817
88,880.0,25.87710125633799
89,890.0,25.872568203540325
90,900.0,25.867237472082618
91,910.0,25.860449533833002
92,920.0,25.85389797972146
93,930.0,25.84703252923494
94,940.0,25.839133203545007
95,950.0,25.831944687851447
96,960.0,25.824501777983222
97,970.0,25.815881203059277
98,980.0,25.807215146226767
99,990.0,25.798385755487153
100,1000.0,
