,temperature,L1_2--AuCu3 a=2.6952
0,0.0,4.911393737679107
1,10.0,4.91139373871646
2,20.0,4.911393678712845
3,30.0,4.911393503823649
4,40.0,4.911393060885899
5,50.0,4.911392315154362
6,60.0,4.911391040472589
7,70.0,4.911389256170307
8,80.0,4.911386829859451
9,90.0,4.91138359468287
10,100.0,4.9113795736335595
11,110.0,4.911374620599846
12,120.0,4.91136862215396
13,130.0,4.911361640544993
14,140.0,4.911353538194042
15,150.0,4.911344266544272
16,160.0,4.911333790505328
17,170.0,4.911322091299806
18,180.0,4.9113091307836765
19,190.0,4.9112948511512275
20,200.0,4.911279288150818
21,210.0,4.911262371668146
22,220.0,4.911244140503141
23,230.0,4.911224544833155
24,240.0,4.911203609104233
25,250.0,4.911181363187308
26,260.0,4.911157747207616
27,270.0,4.911132806822992
28,280.0,4.911106512067753
29,290.0,4.911078909973702
30,300.0,4.911050004195821
31,310.0,4.911019748392071
32,320.0,4.910988264653005
33,330.0,4.91095547103732
34,340.0,4.910921399961548
35,350.0,4.910886064405112
36,360.0,4.91084952786363
37,370.0,4.91081173239986
38,380.0,4.9107727428033074
39,390.0,4.910732548505262
40,400.0,4.910691173889451
41,410.0,4.910648598875416
42,420.0,4.910604876949676
43,430.0,4.910560004030032
44,440.0,4.910514071570857
45,450.0,4.910466940987534
46,460.0,4.910418752529648
47,470.0,4.910369480177307
48,480.0,4.910319160056288
49,490.0,4.910267734636342
50,500.0,4.910215342002837
51,510.0,4.910161885209124
52,520.0,4.91010739452339
53,530.0,4.910051942335912
54,540.0,4.909995501324115
55,550.0,4.909938051664847
56,560.0,4.90987967057403
57,570.0,4.909820344920367
58,580.0,4.909760059250551
59,590.0,4.909698920574256
60,600.0,4.909636822720051
61,610.0,4.909573834665096
62,620.0,4.909510005140122
63,630.0,4.90944525459697
64,640.0,4.909379662982165
65,650.0,4.90931319480764
66,660.0,4.90924593917192
67,670.0,4.909177822039817
68,680.0,4.909108834006121
69,690.0,4.909039141575896
70,700.0,4.908968615130653
71,710.0,4.90889730171777
72,720.0,4.908825212986019
73,730.0,4.908752361945425
74,740.0,4.908678770137889
75,750.0,4.908604409108266
76,760.0,4.908529319048945
77,770.0,4.908453513147912
78,780.0,4.90837697819514
79,790.0,4.90829972786494
80,800.0,4.908221789245751
81,810.0,4.908143182931269
82,820.0,4.908063881922739
83,830.0,4.9079838748162645
84,840.0,4.907903255170488
85,850.0,4.90782195284846
86,860.0,4.9077399663060195
87,870.0,4.907657356547898
88,880.0,4.907574161660704
89,890.0,4.90749027936764
90,900.0,4.90740582667971
91,910.0,4.907320697760336
92,920.0,4.907234992648886
93,930.0,4.907148704140717
94,940.0,4.907061811391652
95,950.0,4.906974327410057
96,960.0,4.906886309252128
97,970.0,4.9067976713551
98,980.0,4.906708465941643
99,990.0,4.906618688456836
100,1000.0,
