,temperature,mp-18257 a=6.7062
0,0.0,0.0
1,10.0,0.021439934248937295
2,20.0,0.10357028986988454
3,30.0,0.2903457692110634
4,40.0,0.6241374829349481
5,50.0,1.126377099799251
6,60.0,1.7885758073220295
7,70.0,2.5770063191385857
8,80.0,3.4473923038014225
9,90.0,4.357486555481766
10,100.0,5.274117981660874
11,110.0,6.172937971365069
12,120.0,7.03943105515419
13,130.0,7.865735813994872
14,140.0,8.648361331788866
15,150.0,9.387723082401568
16,160.0,10.085413871191989
17,170.0,10.744209973070934
18,180.0,11.365878337383618
19,190.0,11.955248945606762
20,200.0,12.513069501601882
21,210.0,13.043077236317885
22,220.0,13.546386445009883
23,230.0,14.024700112846888
24,240.0,14.48188841664692
25,250.0,14.91485553810171
26,260.0,15.329943578144679
27,270.0,15.724618807009758
28,280.0,16.10041095288665
29,290.0,16.461135171945173
30,300.0,16.80167985776045
31,310.0,17.13024108211281
32,320.0,17.440749225435606
33,330.0,17.73807938038647
34,340.0,18.024045996000943
35,350.0,18.291804276278977
36,360.0,18.550361964714003
37,370.0,18.799572488004056
38,380.0,19.0313884700864
39,390.0,19.253417137587824
40,400.0,19.47481424650142
41,410.0,19.676543896076016
42,420.0,19.86095775058944
43,430.0,20.06136796965014
44,440.0,20.228924423406717
45,450.0,20.405281342335684
46,460.0,20.561928529458193
47,470.0,20.715716745985947
48,480.0,20.870958884493096
49,490.0,20.997314136580716
50,500.0,21.140595450445065
51,510.0,21.274105340941887
52,520.0,21.396354641135908
53,530.0,21.503124322230935
54,540.0,21.615255370553527
55,550.0,21.746771500838065
56,560.0,21.816540014788632
57,570.0,21.91355887911953
58,580.0,22.07065444605551
59,590.0,22.068195571935377
60,600.0,22.215852958160482
61,610.0,22.268577133783918
62,620.0,22.379727362431773
63,630.0,22.438125778211116
64,640.0,22.51446179172593
65,650.0,22.544802686157976
66,660.0,22.764154449231974
67,670.0,22.494857560314937
68,680.0,22.856638323742207
69,690.0,22.904875922348868
70,700.0,22.718048273165106
71,710.0,23.108451295562368
72,720.0,22.39160830640773
73,730.0,24.173143126552418
74,740.0,22.04742216698078
75,750.0,23.74911936054618
76,760.0,23.696839264308206
77,770.0,-9.811686652275993
78,780.0,98.75195977104279
79,790.0,-31.78919058607653
80,800.0,31.723729826125382
81,810.0,31.46644465316499
82,820.0,18.667056313099625
83,830.0,23.40047448464389
84,840.0,23.807641086310834
85,850.0,22.206257503821643
86,860.0,25.606563861741602
87,870.0,22.921117431931762
88,880.0,23.16954327025657
89,890.0,24.06753122595929
90,900.0,22.414817573005074
91,910.0,23.733019765351706
92,920.0,25.570080721188496
93,930.0,21.331764045799186
94,940.0,27.002246608668436
95,950.0,25.21773189980354
96,960.0,18.061383929569907
97,970.0,22.872410088464175
98,980.0,25.919574989997773
99,990.0,26.67371141375947
100,1000.0,
