,temperature,mp-542830 a=10.8370
0,0.0,0.0
1,10.0,0.0006984222935667851
2,20.0,0.010082356208879168
3,30.0,0.06361240896145218
4,40.0,0.2041968609783971
5,50.0,0.44006274340129664
6,60.0,0.7587149384184106
7,70.0,1.143907635495216
8,80.0,1.581597921033718
9,90.0,2.0607500250637396
10,100.0,2.572726766910122
11,110.0,3.1105870907066206
12,120.0,3.668592987672402
13,130.0,4.241912275274209
14,140.0,4.826444670471007
15,150.0,5.418712636662171
16,160.0,6.015782388081697
17,170.0,6.615198003558573
18,180.0,7.21492169989464
19,190.0,7.8132782396036795
20,200.0,8.408903432495459
21,210.0,9.000697222341456
22,220.0,9.587781770128043
23,230.0,10.169464678279201
24,240.0,10.745207233692774
25,250.0,11.314597348258427
26,260.0,11.877326754207711
27,270.0,12.433171956314434
28,280.0,12.981978435811333
29,290.0,13.523647625063667
30,300.0,14.058126214151297
31,310.0,14.585397400930255
32,320.0,15.105473748405073
33,330.0,15.61839136340993
34,340.0,16.124205156469593
35,350.0,16.622984983295236
36,360.0,17.114812503431402
37,370.0,17.599778621334465
38,380.0,18.07798140007292
39,390.0,18.549524358487677
40,400.0,19.01451507960789
41,410.0,19.473064071966576
42,420.0,19.925283836700885
43,430.0,20.371288102422625
44,440.0,20.811191197172846
45,450.0,21.245107532685388
46,460.0,21.67315118091973
47,470.0,22.095435526639005
48,480.0,22.51207298285299
49,490.0,22.92317475841925
50,500.0,23.32885066903758
51,510.0,23.7292089844943
52,520.0,24.12435630625145
53,530.0,24.514397470542868
54,540.0,24.899435472941835
55,550.0,25.279571411073448
56,560.0,25.654904442662257
57,570.0,26.025531756591803
58,580.0,26.39154855499066
59,590.0,26.753048044686174
60,600.0,27.11012143660888
61,610.0,27.4628579519379
62,620.0,27.81134483396268
63,630.0,28.155667364766817
64,640.0,28.495908885985806
65,650.0,28.832150822963413
66,660.0,29.164472711757917
67,670.0,29.492952228489113
68,680.0,29.81766522060865
69,690.0,30.138685739719396
70,700.0,30.45608607561876
71,710.0,30.769936791286664
72,720.0,31.080306758574917
73,730.0,31.38726319438247
74,740.0,31.690871697134092
75,750.0,31.991196283396665
76,760.0,32.28829942450454
77,770.0,32.58224208306061
78,780.0,32.873083749223134
79,790.0,33.16088247667533
80,800.0,33.44569491821405
81,810.0,33.72757636088613
82,820.0,34.00658076061712
83,830.0,34.282760776294914
84,840.0,34.5561678032585
85,850.0,34.82685200617065
86,860.0,35.094862351246
87,870.0,35.36024663781638
88,880.0,35.62305152921463
89,890.0,35.8833225829761
90,900.0,36.14110428033735
91,910.0,36.396440055045744
92,920.0,36.649372321457854
93,930.0,36.89994250194953
94,940.0,37.14819105362983
95,950.0,37.394157494363455
96,960.0,37.63788042811439
97,970.0,37.87939756961571
98,980.0,38.11874576837801
99,990.0,38.355961032042735
100,1000.0,38.59107854909908
