,temperature,B2--CsCl a=3.2343,L1_0--AuCu a=2.6467
0,0.0,0.0,0.0
1,10.0,0.017205813793736494,0.0033743384898573905
2,20.0,0.1166399476954567,0.031045941518892187
3,30.0,0.3221504974869079,0.11461912431155338
4,40.0,0.630399063147154,0.2915802881095527
5,50.0,1.0336952985609844,0.5864632201255789
6,60.0,1.523134015623216,1.0042032481081589
7,70.0,2.090350595725509,1.5358206951890543
8,80.0,2.727092087399491,2.16558487365859
9,90.0,3.4244480426732045,2.875759539927513
10,100.0,4.17276289893748,3.649113639202118
11,110.0,4.962084706057454,4.470082184463589
12,120.0,5.782749005537694,5.325200869648946
13,130.0,6.625848657403064,6.20316127323177
14,140.0,7.483513433369364,7.09467414952806
15,150.0,8.349017914098772,7.992245239916616
16,160.0,9.216767576158734,8.889922812659098
17,170.0,10.082212269962918,9.783049706645158
18,180.0,10.9417245590822,10.66803660790291
19,190.0,11.792467662798082,11.542163600364
20,200.0,12.632267570406873,12.403411415275112
21,210.0,13.45949683610218,13.25032078090285
22,220.0,14.27297309923142,14.081876853929739
23,230.0,15.071872771406206,14.897415237184799
24,240.0,15.855658950618965,15.696546131184792
25,250.0,16.62402199343271,16.479093467623127
26,260.0,17.37683098332964,17.245046277078345
27,270.0,18.11409437585044,17.994519964934224
28,280.0,18.835928257745323,18.72772556488744
29,290.0,19.542530857790375,19.444945389104852
30,300.0,20.234162152886583,20.14651379257532
31,310.0,20.91112760508219,20.83280201810777
32,320.0,21.573765235040412,21.50420629281165
33,330.0,22.22243538293829,22.16113851279501
34,340.0,22.857512629695737,22.80401898665536
35,350.0,23.479379452171003,23.433270815581157
36,360.0,24.088421268401824,24.04931557362327
37,370.0,24.685022595979955,24.652570020076098
38,380.0,25.269564100822873,25.243443630357593
39,390.0,25.84242035733416,25.822336775130818
40,400.0,26.40395817610977,26.389639411876512
41,410.0,26.954535383600593,26.94573018063543
42,420.0,27.494499960897627,27.490975817495073
43,430.0,28.024189467006014,28.025730816828137
44,440.0,28.543930686663007,28.550337287249526
45,450.0,29.054039454537786,29.06512495734218
46,460.0,29.55482061708095,29.57041129607956
47,470.0,30.046568100994644,30.066501720051136
48,480.0,30.52956506336316,30.553689865201704
49,490.0,31.004084103448932,31.032257905431393
50,500.0,31.470387520199772,31.502476904044403
51,510.0,31.92872760264515,31.96460718693988
52,520.0,32.3793469430361,32.41889872887733
53,530.0,32.82247876463557,32.86559154593794
54,540.0,33.258347257766935,33.30491608890376
55,550.0,33.68716791913275,33.73709363347075
56,560.0,34.109147890449194,34.16233666416914
57,570.0,34.524486293403925,34.580849249663
58,580.0,34.93337455862113,34.99282740774526
59,590.0,35.33599674689959,35.398459458790256
60,600.0,35.732529861477694,35.797926366868126
61,610.0,36.123144150406006,36.19140206801896
62,620.0,36.50800339844926,36.57905378543512
63,630.0,36.88726520814599,36.96104233146948
64,640.0,37.2610812698707,37.33752239658594
65,650.0,37.629597620818444,37.70864282542767
66,660.0,37.99295489306454,38.07454688029223
67,670.0,38.351288550821096,38.4353724923723
68,680.0,38.704729117137866,38.79125250114842
69,690.0,39.053402390349504,39.142314882348444
70,700.0,39.397429650578594,39.48868296493979
71,710.0,39.73692785664249,39.830475637571716
72,720.0,40.07200983373267,40.16780754496881
73,730.0,40.40278445221341,40.50078927470066
74,740.0,40.7293567979659,40.82952753476847
75,750.0,41.051828334569464,41.1541253224758
76,760.0,41.37029705777108,41.47468208498788
77,770.0,41.684857642530105,41.79129387199214
78,780.0,41.99560158305374,42.10405348086993
79,790.0,42.302617326094285,42.413050594748796
80,800.0,42.60599039789398,42.71837191379986
81,810.0,42.905803525065316,43.020101280143116
82,820.0,43.20213674970385,43.318319796680385
83,830.0,43.495067539034636,43.613105940169405
84,840.0,43.784670889876864,43.90453566885759
85,850.0,44.0710194281636,44.19268252494923
86,860.0,44.35418350379469,44.477617732169875
87,870.0,44.634231281034104,44.759410288703315
88,880.0,44.91122882471771,45.03812705573589
89,890.0,45.18524018245216,45.313832841831925
90,900.0,45.456327463009,45.586590483368155
91,910.0,45.72455091114101,45.85646092122038
92,920.0,45.9899689789667,46.123503273925785
93,930.0,46.25263839413449,46.38777490746392
94,940.0,46.5126142248712,46.64933150186291
95,950.0,46.76994994215096,46.90822711478004
96,960.0,47.02469747907205,47.16451424221725
97,970.0,47.27690728759902,47.41824387652134
98,980.0,47.52662839280027,47.669465561782346
99,990.0,47.773908444727276,47.91822744682324
100,1000.0,48.01879376800388,48.164576335812285
