,temperature,mp-2794 a=12.5878
0,0.0,-4.9033358227080575
1,10.0,-4.903335863999389
2,20.0,-4.903336443165521
3,30.0,-4.90333903934226
4,40.0,-4.90334685735134
5,50.0,-4.903365139803186
6,60.0,-4.903400512061934
7,70.0,-4.903460062611513
8,80.0,-4.903550649236961
9,90.0,-4.903678493548321
10,100.0,-4.903848988700727
11,110.0,-4.90406664354071
12,120.0,-4.904335108754901
13,130.0,-4.904657249054189
14,140.0,-4.905035236609403
15,150.0,-4.905470651128871
16,160.0,-4.905964576349041
17,170.0,-4.906517688442127
18,180.0,-4.907130333548393
19,190.0,-4.907802594306285
20,200.0,-4.908534344868029
21,210.0,-4.909325297164566
22,220.0,-4.91017503775356
23,230.0,-4.911083058159593
24,240.0,-4.912048778567733
25,250.0,-4.913071567302703
26,260.0,-4.914150755354687
27,270.0,-4.915285648624848
28,280.0,-4.916475536902567
29,290.0,-4.917719701235741
30,300.0,-4.919017419240201
31,310.0,-4.920367969536372
32,320.0,-4.921770634680678
33,330.0,-4.9232247039911545
34,340.0,-4.924729474962419
35,350.0,-4.926284254942061
36,360.0,-4.927888361934025
37,370.0,-4.929541125116437
38,380.0,-4.93124188551603
39,390.0,-4.9329899960849595
40,400.0,-4.934784822196156
41,410.0,-4.936625741042458
42,420.0,-4.93851214206969
43,430.0,-4.940443426686463
44,440.0,-4.94241900845907
45,450.0,-4.94443831249939
46,460.0,-4.946500775199905
47,470.0,-4.948605844848161
48,480.0,-4.9507529803514
49,490.0,-4.952941651233056
50,500.0,-4.955171338601498
51,510.0,-4.957441532877713
52,520.0,-4.959751735519621
53,530.0,-4.962101457270463
54,540.0,-4.964490219028868
55,550.0,-4.966917551032838
56,560.0,-4.969382992403186
57,570.0,-4.971886092280065
58,580.0,-4.974426407695343
59,590.0,-4.977003504835034
60,600.0,-4.979616957930029
61,610.0,-4.982266350046447
62,620.0,-4.984951271721281
63,630.0,-4.9876713215522654
64,640.0,-4.990426105907719
65,650.0,-4.993215238517194
66,660.0,-4.996038340741054
67,670.0,-4.998895040375155
68,680.0,-5.001784973352255
69,690.0,-5.004707780964389
70,700.0,-5.0076631124366395
71,710.0,-5.010650622885479
72,720.0,-5.013669974020036
73,730.0,-5.016720833447528
74,740.0,-5.019802875179915
75,750.0,-5.022915778956013
76,760.0,-5.026059230471886
77,770.0,-5.029232920801873
78,780.0,-5.0324365467948615
79,790.0,-5.035669811087639
80,800.0,-5.038932419905816
81,810.0,-5.042224087358712
82,820.0,-5.045544530160351
83,830.0,-5.048893471212721
84,840.0,-5.052270637689104
85,850.0,-5.0556757618324
86,860.0,-5.059108580211764
87,870.0,-5.06256883434882
88,880.0,-5.066056269535789
89,890.0,-5.069570635696322
90,900.0,-5.073111687053692
91,910.0,-5.07667918145875
92,920.0,-5.080272881040785
93,930.0,-5.083892552280705
94,940.0,-5.087537964673025
95,950.0,-5.091208893295476
96,960.0,-5.094905114107183
97,970.0,-5.098626408189007
98,980.0,-5.102372560797914
99,990.0,-5.106143358761637
100,1000.0,
