,temperature,L1_2--AuCu3 a=3.7772
0,0.0,0.0
1,10.0,4.798446062328715e-08
2,20.0,2.108339024392473e-07
3,30.0,5.20505936267732e-07
4,40.0,9.317579621142586e-07
5,50.0,1.393400849792668e-06
6,60.0,1.8749719918637148e-06
7,70.0,2.360149018103623e-06
8,80.0,2.843243677046578e-06
9,90.0,3.3221090608148272e-06
10,100.0,3.7934840230808403e-06
11,110.0,4.257046201221188e-06
12,120.0,4.712183320266578e-06
13,130.0,5.156790843797128e-06
14,140.0,5.5897855793547905e-06
15,150.0,6.010733964344684e-06
16,160.0,6.419142408385006e-06
17,170.0,6.814084396401023e-06
18,180.0,7.195538614318695e-06
19,190.0,7.5644164090659666e-06
20,200.0,7.920422943155388e-06
21,210.0,8.263797350604534e-06
22,220.0,8.595543317254634e-06
23,230.0,8.91595355994468e-06
24,240.0,9.225169281731928e-06
25,250.0,9.524282475110142e-06
26,260.0,9.813923530467194e-06
27,270.0,1.0094464648275363e-05
28,280.0,1.0366114781654703e-05
29,290.0,1.062973278496757e-05
30,300.0,1.088563835352303e-05
31,310.0,1.1134070089535745e-05
32,320.0,1.137598256483307e-05
33,330.0,1.1611203733560863e-05
34,340.0,1.18398618609263e-05
35,350.0,1.2062973739361023e-05
36,360.0,1.2280619600457348e-05
37,370.0,1.2492428670279147e-05
38,380.0,1.2698399667361836e-05
39,390.0,1.2900895508675565e-05
40,400.0,1.3099762232061233e-05
41,410.0,1.3292809302718073e-05
42,420.0,1.3481931482140602e-05
43,430.0,1.3667038022085851e-05
44,440.0,1.384765550879894e-05
45,450.0,1.4025056440079954e-05
46,460.0,1.4199299998214973e-05
47,470.0,1.4369969771626645e-05
48,480.0,1.4537083169234398e-05
49,490.0,1.470118781582614e-05
50,500.0,1.4862353480408458e-05
51,510.0,1.5020589197483095e-05
52,520.0,1.5176222626930064e-05
53,530.0,1.5329725316133504e-05
54,540.0,1.5480400616899993e-05
55,550.0,1.5627914865466635e-05
56,560.0,1.5773715386202164e-05
57,570.0,1.5917265799707433e-05
58,580.0,1.6058551803852012e-05
59,590.0,1.6198029589040314e-05
60,600.0,1.633528542350003e-05
61,610.0,1.6470814041336936e-05
62,620.0,1.6604828984433804e-05
63,630.0,1.673677901179766e-05
64,640.0,1.68669851600936e-05
65,650.0,1.6995502697198307e-05
66,660.0,1.712269659486436e-05
67,670.0,1.7248476067850213e-05
68,680.0,1.7372655107592602e-05
69,690.0,1.7495828511804774e-05
70,700.0,1.761710225798397e-05
71,710.0,1.7737369765114405e-05
72,720.0,1.785642644594959e-05
73,730.0,1.7974175971222427e-05
74,740.0,1.809187292362091e-05
75,750.0,1.8207250988139892e-05
76,760.0,1.83211528232897e-05
77,770.0,1.843536770980988e-05
78,780.0,1.854864422654484e-05
79,790.0,1.866039779775769e-05
80,800.0,1.8771675460971275e-05
81,810.0,1.8881859050903076e-05
82,820.0,1.8990611913962873e-05
83,830.0,1.910036204858087e-05
84,840.0,1.9207491534030174e-05
85,850.0,1.931454081309516e-05
86,860.0,1.9421439395833604e-05
87,870.0,1.9526801659621422e-05
88,880.0,1.9632565780287652e-05
89,890.0,1.9737663167936582e-05
90,900.0,1.9841762147807357e-05
91,910.0,1.9943989153575527e-05
92,920.0,2.0048111208912605e-05
93,930.0,2.0149993161426678e-05
94,940.0,2.025023472512954e-05
95,950.0,2.03543854194241e-05
96,960.0,2.0456837288721502e-05
97,970.0,2.0554429528330953e-05
98,980.0,2.0655859542223575e-05
99,990.0,2.0759843027190474e-05
100,1000.0,
