calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7b05072e-8900-4376-aadc-f111a2e12e27,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.213838579452443,6.213838579452443,6.213838579452443,90.0,90.0,90.0,1e-08,negative,347.458,243.080,243.080,0.000,0.000,0.000,243.080,347.458,243.080,0.000,0.000,0.000,243.080,243.080,347.458,0.000,0.000,0.000,0.000,0.000,0.000,222.477,0.000,-0.000,0.000,0.000,0.000,0.000,222.477,0.000,0.000,0.000,0.000,0.000,0.000,222.477
8e8d5234-0f3a-40f0-9244-15c445196ab7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.406625437165011,4.406625437165011,4.406625437165011,90.0,90.0,90.0,1e-08,negative,44708.675,42910.186,42910.186,-0.000,-0.000,-0.000,42910.186,44708.675,42910.186,-0.000,-0.000,-0.000,42910.186,42910.186,44708.675,-0.000,-0.000,0.000,0.006,0.005,0.006,43553.768,0.000,-0.000,0.005,0.006,0.006,-0.000,43553.768,-0.000,0.005,0.006,0.006,0.000,0.000,43553.768
e06348bf-fbc2-4258-b1bf-5ac7c3f0e122,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-861614.170,-785346.749,-815019.638,199759.215,33052.716,-91654.461,66180.355,204161.162,-215882.576,47944.479,84371.486,-105346.250,-728365.964,-779324.936,-497596.856,-78471.207,53335.127,155518.557,-1541106.140,-512135.534,-448203.408,-55591.681,-33597.370,-20332.563,-385534.406,-1572026.826,-395720.494,-47287.258,-86310.008,-16301.851,-196898.545,-263341.795,-995800.520,87679.200,43239.414,17032.653
7b05072e-8900-4376-aadc-f111a2e12e27,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.213838579452443,6.213838579452443,6.213838579452443,90.0,90.0,90.0,1e-08,positive,347.458,243.080,243.080,-0.000,-0.000,0.000,243.080,347.458,243.080,-0.000,-0.000,-0.000,243.080,243.080,347.458,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,222.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,222.477,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,222.477
8e8d5234-0f3a-40f0-9244-15c445196ab7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.406625437165011,4.406625437165011,4.406625437165011,90.0,90.0,90.0,1e-08,positive,44708.665,42910.175,42910.175,0.000,0.000,0.000,42910.175,44708.665,42910.175,0.000,0.000,0.000,42910.175,42910.175,44708.665,0.000,0.000,0.000,-0.005,-0.005,-0.005,43553.768,-0.000,-0.000,-0.005,-0.005,-0.005,-0.000,43553.768,0.000,-0.005,-0.005,-0.005,0.000,0.000,43553.768
e06348bf-fbc2-4258-b1bf-5ac7c3f0e122,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2094500.432,568345.785,528247.624,12246.504,-36941.880,-164168.738,547814.477,2273247.141,617759.693,-98316.038,94297.707,-114064.440,464052.931,487057.555,1844432.592,-61005.293,11399.179,78435.121
be7095d0-29b2-48fd-8099-e286a9121d75,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.213838579452443,6.213838579452443,6.213838579452443,90.0,90.0,90.0,1e-07,negative,347.459,243.080,243.080,0.000,0.000,0.000,243.080,347.459,243.080,0.000,0.000,-0.000,243.080,243.080,347.459,0.000,0.000,0.000,0.000,0.000,0.000,-656.192,0.000,-0.000,0.000,0.000,0.000,0.000,-656.192,-0.000,0.000,0.000,0.000,0.000,0.000,-656.192
fb728a4c-494d-4f7a-8ba6-3516bf1c0277,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,4.406625437165011,4.406625437165011,4.406625437165011,90.0,90.0,90.0,1e-07,negative,44708.721,42910.240,42910.240,-0.000,-0.000,0.000,42910.240,44708.721,42910.240,-0.000,-0.000,-0.000,42910.240,42910.240,44708.721,-0.000,-0.000,-0.000,0.001,-0.002,0.000,11967.841,0.000,-0.000,-0.002,0.001,0.000,0.000,11967.841,-0.000,-0.002,0.000,0.001,0.000,0.000,11967.841
b647bc05-13cc-486f-99b3-e8f7e4e05b8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-76826.120,-87033.917,-79337.845,2325.398,-1068.455,2375.704,-90889.434,-72376.308,-79225.466,-4585.905,3053.347,2632.531,-7036.370,-14053.402,-11638.654,2927.407,7692.882,14399.307,-155060.559,-40066.272,-53205.338,-17415.220,-11595.151,-15419.007,-55194.456,-157036.934,-44762.294,8047.524,-20132.705,-3088.821,-53681.690,-53883.692,-189314.588,-3096.062,-17487.275,-5146.595
be7095d0-29b2-48fd-8099-e286a9121d75,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeMn2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.213838579452443,6.213838579452443,6.213838579452443,90.0,90.0,90.0,1e-07,positive,347.458,243.080,243.080,-0.000,-0.000,-0.000,243.080,347.458,243.080,-0.000,-0.000,-0.000,243.080,243.080,347.458,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-656.192,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-656.192,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-656.192
