calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fea4d047-6fb7-427b-ab10-03f7ef4ba287,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0,1e-08,negative,191464.606,-294.030,-294.030,0.000,0.000,-0.000,-294.030,191464.606,-294.030,0.000,0.000,-0.000,-294.030,-294.030,191464.605,-0.000,-0.000,0.000,-0.000,-0.001,-0.002,311.758,0.000,-0.000,-0.001,-0.000,-0.002,-0.000,311.758,0.000,-0.001,-0.002,-0.000,-0.000,-0.000,311.758
5fa148ef-0fd5-4e3e-9d3a-6f702764c445,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0,1e-08,negative,517.620,17.169,17.169,0.000,0.000,-0.000,17.169,517.620,17.169,0.000,0.000,-0.000,17.169,17.169,517.620,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.549,0.000,0.000,0.000,-0.000,-0.000,0.000,5.549,-0.000,0.000,-0.000,-0.000,-0.000,0.000,5.549
fea4d047-6fb7-427b-ab10-03f7ef4ba287,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0,1e-08,positive,191464.231,-294.030,-294.030,-0.000,-0.000,0.000,-294.030,191464.231,-294.030,-0.000,-0.000,0.000,-294.030,-294.030,191464.231,-0.000,-0.000,-0.000,0.000,0.001,0.002,311.758,-0.000,-0.000,0.001,0.000,0.002,0.000,311.758,-0.000,0.001,0.002,0.000,0.000,0.000,311.758
5fa148ef-0fd5-4e3e-9d3a-6f702764c445,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0,1e-08,positive,517.620,17.169,17.169,0.000,0.000,-0.000,17.169,517.620,17.169,-0.000,0.000,-0.000,17.169,17.169,517.620,0.000,0.000,0.000,0.000,-0.000,0.000,5.549,0.000,-0.000,-0.000,0.000,0.000,-0.000,5.549,0.000,-0.000,0.000,0.000,0.000,-0.000,5.549
313d812b-8393-4860-9c83-1c97ec0a4f12,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0,1e-07,negative,191466.299,-294.030,-294.030,0.000,0.000,0.000,-294.030,191466.299,-294.030,-0.000,-0.000,0.000,-294.030,-294.030,191466.299,0.000,0.000,-0.000,0.000,-0.000,-0.010,311.758,-0.000,-0.000,-0.000,0.000,-0.010,-0.000,311.758,-0.000,-0.000,-0.010,0.000,-0.000,-0.000,311.758
400a3b2a-a1f9-4876-bf06-8f61d6bac1b2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.000000228500268,10.000000228500268,10.000000228500268,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.016,0.000,0.000,0.000,0.000,0.000,0.000,0.012,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
db5c0f57-7462-4123-8a18-e51659f35617,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0,1e-07,negative,517.621,17.169,17.169,-0.000,0.000,-0.000,17.169,517.621,17.169,0.000,-0.000,0.000,17.169,17.169,517.621,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.549,-0.000,-0.000,0.000,0.000,-0.000,0.000,5.549,-0.000,0.000,-0.000,0.000,-0.000,-0.000,5.549
313d812b-8393-4860-9c83-1c97ec0a4f12,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,3.801476387731089,3.801476387731089,3.801476387731089,90.0,90.0,90.0,1e-07,positive,191462.540,-294.030,-294.030,-0.000,0.000,-0.000,-294.030,191462.540,-294.030,-0.000,-0.000,0.000,-294.030,-294.030,191462.540,0.000,0.000,-0.000,-0.000,0.000,0.010,311.758,-0.000,-0.000,0.000,-0.000,0.010,-0.000,311.758,0.000,0.000,0.010,-0.000,0.000,0.000,311.758
400a3b2a-a1f9-4876-bf06-8f61d6bac1b2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.000000228500268,10.000000228500268,10.000000228500268,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
db5c0f57-7462-4123-8a18-e51659f35617,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMn,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.570085331571136,5.570085331571136,5.570085331571136,90.0,90.0,90.0,1e-07,positive,517.620,17.169,17.169,0.000,-0.000,0.000,17.169,517.620,17.169,-0.000,0.000,-0.000,17.169,17.169,517.620,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.549,-0.000,0.000,-0.000,-0.000,0.000,0.000,5.549,0.000,-0.000,0.000,-0.000,0.000,-0.000,5.549
