key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac11f370-3898-44cd-ba7c-4b10aac1e3d1,L1_0--AuCu,L1_0--AuCu,box,False,-2.5760869048786494,-2.5760869048786494,2.646686125465345,2.646686125465345,4.26847319500256,90.0,90.0,90.0
0b4c0d72-30e0-4d7a-a5f0-7c36263f2ee4,L1_0--AuCu,L1_0--AuCu,box,False,-2.5760869048785993,-2.5760869048785993,2.646686125465305,2.646686125465305,4.2684731950025805,90.0,90.0,90.0
cff7787b-4d52-467d-807f-d5939cfdc7ce,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.5760869048783492,-2.5760869048783492,2.6466861255065117,2.6466861255065117,4.268473194940142,90.0,90.0,90.0
0f41f3d0-960e-4dfb-88d2-646991ad16ac,L1_0--AuCu,L1_0--AuCu,static,False,-2.5760869048781996,-2.5760869048781996,2.6466861255065144,2.6466861255065144,4.268473194940138,90.0,90.0,90.0
13223baa-f10f-465c-bdea-16f197c84818,L1_0--AuCu,L1_0--AuCu,static,False,-2.57608690487815,-2.57608690487815,2.6466861255065126,2.6466861255065126,4.268473194940141,90.0,90.0,90.0
cafe7df6-bae0-41e8-9394-0a9762ec1ff0,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.57608690487815,-2.57608690487815,2.6466861255065144,2.6466861255065144,4.268473194940137,90.0,90.0,90.0
08fa86c1-88c0-4ea4-85d0-4af8b21eed14,B2--CsCl,B2--CsCl,static,False,-1.9982647395131,-1.9982647395131,3.23429507733463,3.23429507733463,3.23429507733463,90.0,90.0,90.0
57ed0841-caa5-4ed9-bb61-8515f63b45a0,B2--CsCl,B2--CsCl,static,False,-1.9982647395131,-1.9982647395131,3.23429507733463,3.23429507733463,3.23429507733463,90.0,90.0,90.0
dcfe1e0c-356f-4dbf-b555-3baed70b24a9,B2--CsCl,B2--CsCl,dynamic,False,-1.9982647395131,-1.9982647395131,3.234295077334629,3.234295077334629,3.234295077334629,90.0,90.0,90.0
6361d994-f5e4-49a5-9652-98a4f03324aa,B2--CsCl,B2--CsCl,box,False,-1.9982647395124498,-1.9982647395124498,3.234295077248307,3.234295077248307,3.234295077248307,90.0,90.0,90.0
c0096505-bd9f-48b4-a71d-4b395145e163,B2--CsCl,B2--CsCl,box,False,-1.9982647395124498,-1.9982647395124498,3.2342950772483565,3.2342950772483565,3.2342950772483565,90.0,90.0,90.0
e583106f-6588-47d8-86ab-2f49bdb2719e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.7789465445286248,-1.7789465445286248,5.570085331571069,5.570085331571069,5.570085331571069,90.0,90.0,90.0
d35015af-2094-4b4e-ac2c-5ee9fbb0fdbd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.7789465445286248,-1.7789465445286248,5.570085331571069,5.570085331571069,5.570085331571069,90.0,90.0,90.0
