,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,0.0
1,10.0,4.812485597036556e-09
2,20.0,2.366799643996854e-08
3,30.0,6.983290221393116e-08
4,40.0,1.5926680614738016e-07
5,50.0,3.123504976137102e-07
6,60.0,5.492821037475458e-07
7,70.0,8.835344079478507e-07
8,80.0,1.3175794184661061e-06
9,90.0,1.8424783715398392e-06
10,100.0,2.44101514232553e-06
11,110.0,3.092125219928295e-06
12,120.0,3.774697070439e-06
13,130.0,4.46998088455217e-06
14,140.0,5.162665252297077e-06
15,150.0,5.841071424307636e-06
16,160.0,6.4968368235874864e-06
17,170.0,7.124382996396898e-06
18,180.0,7.720345066442216e-06
19,190.0,8.283048351838226e-06
20,200.0,8.812055922765569e-06
21,210.0,9.307817352609986e-06
22,220.0,9.771380920718776e-06
23,230.0,1.0204175644058459e-05
24,240.0,1.0607878209976568e-05
25,250.0,1.0984275571411568e-05
26,260.0,1.1335192655985763e-05
27,270.0,1.1662438952249418e-05
28,280.0,1.1967755163750672e-05
29,290.0,1.225281505233377e-05
30,300.0,1.2519205846274076e-05
31,310.0,1.2768390951121445e-05
32,320.0,1.3001744784350612e-05
33,330.0,1.3220532185232171e-05
34,340.0,1.3425924044264443e-05
35,350.0,1.361899729184932e-05
36,360.0,1.3800738358351636e-05
37,370.0,1.3972056468602317e-05
38,380.0,1.4133757990761834e-05
39,390.0,1.428661514266201e-05
40,400.0,1.443131986845019e-05
41,410.0,1.4568491717346123e-05
42,420.0,1.4698728030797656e-05
43,430.0,1.4822530512664138e-05
44,440.0,1.494040220190166e-05
45,450.0,1.5052779310287225e-05
46,460.0,1.5160053186812572e-05
47,470.0,1.5262614031319718e-05
48,480.0,1.5360796184475136e-05
49,490.0,1.5454905624878432e-05
50,500.0,1.5545223402742785e-05
51,510.0,1.563202668836692e-05
52,520.0,1.5715560878633757e-05
53,530.0,1.5796021723562547e-05
54,540.0,1.5873625730301506e-05
55,550.0,1.5948590992584996e-05
56,560.0,1.6021054704254582e-05
57,570.0,1.609118515574414e-05
58,580.0,1.6159159684387968e-05
59,590.0,1.622509037135157e-05
60,600.0,1.628909947322815e-05
61,610.0,1.635132667112303e-05
62,620.0,1.6411865508422452e-05
63,630.0,1.6470825676007945e-05
64,640.0,1.6528305595503965e-05
65,650.0,1.6584395902665085e-05
66,660.0,1.6639179763823616e-05
67,670.0,1.6692723507421118e-05
68,680.0,1.6745091108698246e-05
69,690.0,1.679636293656108e-05
70,700.0,1.6846608709043224e-05
71,710.0,1.6895883454178747e-05
72,720.0,1.6944240529261367e-05
73,730.0,1.6991713600723085e-05
74,740.0,1.7038385694942647e-05
75,750.0,1.708426877919601e-05
76,760.0,1.7129416767166505e-05
77,770.0,1.717388376578652e-05
78,780.0,1.7217685336311804e-05
79,790.0,1.7260878369665194e-05
80,800.0,1.7303484300396248e-05
81,810.0,1.7345525185762986e-05
82,820.0,1.7387034375472742e-05
83,830.0,1.7428058015262553e-05
84,840.0,1.746860736130426e-05
85,850.0,1.750870678108804e-05
86,860.0,1.754839925384312e-05
87,870.0,1.7587677116566016e-05
88,880.0,1.7626564298049295e-05
89,890.0,1.766510861607808e-05
90,900.0,1.7703304818730647e-05
91,910.0,1.7741169389450696e-05
92,920.0,1.7778743051802554e-05
93,930.0,1.7816023499188222e-05
94,940.0,1.7853037005385433e-05
95,950.0,1.7889782369164535e-05
96,960.0,1.792627575600349e-05
97,970.0,1.7962543153850488e-05
98,980.0,1.7998586124838117e-05
99,990.0,1.8034428688610598e-05
100,1000.0,
