,temperature,A1--Cu--fcc a=3.6927,mp-35 a=8.9132
0,0.0,0.0,0.0
1,10.0,0.1617022180038717,0.04131409184754708
2,20.0,0.6619169963483761,0.3507029515582337
3,30.0,1.5429962040212277,1.1841307463054767
4,40.0,2.7570931518578305,2.457117634529064
5,50.0,4.1583922382781715,3.9452363035063627
6,60.0,5.627356034338445,5.499081099692502
7,70.0,7.089128296179877,7.039941427697916
8,80.0,8.495954566803267,8.525119720803884
9,90.0,9.817348964465463,9.929652748481328
10,100.0,11.036145243092147,11.239251271406633
11,110.0,12.14550674028365,12.447059937212217
12,120.0,13.145931764323626,13.551942054924679
13,130.0,14.042753806552946,14.55660423003591
14,140.0,14.843792837848385,15.466424603421775
15,150.0,15.55817242176081,16.288240380606137
16,160.0,16.19505574729918,17.029574823632615
17,170.0,16.763355933487244,17.69803111153423
18,180.0,17.271242827475994,18.301046152889988
19,190.0,17.726059567369315,18.845522579918565
20,200.0,18.134471258911166,19.33781344867859
21,210.0,18.50212244214321,19.78372044930904
22,220.0,18.834148904818143,20.188369268993938
23,230.0,19.134826691961223,20.556404811331205
24,240.0,19.408086177082396,20.891845135403972
25,250.0,19.65711202150713,21.198343436561757
26,260.0,19.884775706787313,21.479033649935126
27,270.0,20.093621327039486,21.736733903652365
28,280.0,20.285794414295868,21.973868860836358
29,290.0,20.463098768800485,22.1926352516505
30,300.0,20.627191752927423,22.39493135221497
31,310.0,20.779572939641383,22.58244407039103
32,320.0,20.921426588646202,22.756668992486947
33,330.0,21.05382759155131,22.91888812475905
34,340.0,21.177834964457947,23.070333829756947
35,350.0,21.294303210241985,23.2119680282999
36,360.0,21.403685740705942,23.34475982753731
37,370.0,21.507243269496794,23.46953767769503
38,380.0,21.604746754863495,23.586996131338648
39,390.0,21.69776728880004,23.697818253197788
40,400.0,21.78565421750128,23.802581507276265
41,410.0,21.86970516394772,23.90180996260285
42,420.0,21.949849003166868,23.996006105319715
43,430.0,22.026423931403624,24.085548680581642
44,440.0,22.09998996598388,24.17088048749546
45,450.0,22.170651820609155,24.252275061690263
46,460.0,22.23863501233626,24.33011742416582
47,470.0,22.30418172064222,24.40467275246776
48,480.0,22.367592001568745,24.47618807600241
49,490.0,22.428705354580217,24.544902200576566
50,500.0,22.488355411235652,24.611023817659373
51,510.0,22.546067686661534,24.674817057233078
52,520.0,22.60207272112252,24.736326032576674
53,530.0,22.657001488353448,24.795886747144134
54,540.0,22.710164021131803,24.853479090590074
55,550.0,22.7622931692466,24.90936388973606
56,560.0,22.813627033244593,24.963628032110012
57,570.0,22.862965819431686,25.016377837034817
58,580.0,22.91268636009576,25.067780685521573
59,590.0,22.960147740244235,25.117781067365414
60,600.0,23.008037350689175,25.16667663103635
61,610.0,23.054114205662806,25.21443153432131
62,620.0,23.100254907189363,25.26113673860104
63,630.0,23.145488203007552,25.306907056585107
64,640.0,23.18987014545534,25.35176772209364
65,650.0,23.234553818236325,25.395776951025912
66,660.0,23.277459701660078,25.439018909509393
67,670.0,23.321143701204413,25.481598595640392
68,680.0,23.363638957128238,25.52351413867308
69,690.0,23.406487974927323,25.564655780409364
70,700.0,23.44804809508775,25.60550921492105
71,710.0,23.490347694041816,25.64558361540353
72,720.0,23.531304668898454,25.68530082369687
73,730.0,23.57293336654504,25.72459594810748
74,740.0,23.613840086757378,25.763302229384347
75,750.0,23.65484791859564,25.80183500696791
76,760.0,23.695732824550834,25.83994278438765
77,770.0,23.73522423615327,25.877647987819532
78,780.0,23.77671224956873,25.91527804359995
79,790.0,23.81675797893086,25.95231440999297
80,800.0,23.85650137149921,25.989450333346
81,810.0,23.89742011553322,26.02622624151038
82,820.0,23.936741314762322,26.062731503154446
83,830.0,23.977699372599858,26.099179867652346
84,840.0,24.01688362497585,26.135353138276816
85,850.0,24.057182328650857,26.171652606448905
86,860.0,24.0973549261764,26.207617767337172
87,870.0,24.137367105825252,26.243426575257153
88,880.0,24.177574427920025,26.279416543680338
89,890.0,24.217491664319507,26.315194504881052
90,900.0,24.25813310431027,26.350751882628824
91,910.0,24.297126557908253,26.3867018498816
92,920.0,24.339391781336932,26.42234019092979
93,930.0,24.378657487260472,26.457839785430284
94,940.0,24.4193765157164,26.49382368468791
95,950.0,24.46026782702458,26.529538624660297
96,960.0,24.500794136839833,26.56520052646746
97,970.0,24.542179658575787,26.600952573555364
98,980.0,24.582888200478934,26.63706749291228
99,990.0,24.623799212483227,26.67277613348651
100,1000.0,,
