calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0aaefa61-7759-46ef-a569-23bb8b4a6ca4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-15694282.552,-17817918.197,-17131801.033,509832.793,574022.586,1252046.052,-17528881.391,-15338728.825,-15560247.339,577493.353,316858.552,793576.806,-16154293.968,-16519685.154,-15556775.431,709518.918,553499.489,836595.459,-12065379.690,-2748776.008,-1745146.529,239085.154,-124016.457,-17491.588,-2442658.163,-12269091.972,-1333730.882,68992.941,127650.069,-36561.313,-2671020.267,-1563397.113,-12218962.193,-93833.935,385825.273,174853.986
f601d8bf-1e51-47ea-befe-f16bd22cf956,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0,1e-08,negative,991.090,820.825,820.825,-0.000,-0.000,0.000,820.825,991.090,820.825,-0.000,-0.000,0.000,820.825,820.825,991.090,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.736
bb6672b7-cdd1-48f1-8ae3-4910e9130ece,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0,1e-08,negative,-62.912,62.609,62.609,-0.000,-0.000,0.000,62.609,-62.912,62.609,-0.000,-0.000,0.000,62.609,62.609,-62.912,-0.000,0.000,0.000,-60003182.084,-16036415.237,-17967704.530,11718374.314,-2291218.837,728011.982,-17996360.943,-59159006.715,-14527330.478,-537719.219,11944835.254,-645299.351,-19562628.004,-17532505.877,-62425507.381,-2063154.864,-509809.219,13173495.696
dd7541ff-e8fc-4a3c-bcce-1df416b9a804,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0,1e-08,negative,4468003.178,-1261908.935,-1261908.936,0.000,0.001,0.002,-1261908.933,4468003.179,-1261908.935,0.002,-0.000,0.002,-1261908.935,-1261908.935,4468003.170,0.001,0.001,0.002,0.083,0.027,0.057,3192974.649,0.002,0.002,0.025,0.080,0.055,0.003,3192974.649,0.002,0.022,0.055,0.076,0.001,0.002,3192974.654
0aaefa61-7759-46ef-a569-23bb8b4a6ca4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,12320848.172,3047641.388,2429285.554,816643.591,49272.414,108616.051,2448862.190,12159090.484,2237016.146,87068.225,534663.913,56899.931,4053425.133,3528663.248,13953485.826,19482.092,-57646.000,1142073.399
f601d8bf-1e51-47ea-befe-f16bd22cf956,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0,1e-08,positive,991.090,820.824,820.824,0.000,0.000,-0.000,820.824,991.090,820.824,0.000,0.000,-0.000,820.824,820.824,991.090,-0.000,-0.000,0.000,0.000,0.000,0.000,39.736,0.000,0.000,0.000,0.000,0.000,0.000,39.736,0.000,0.000,0.000,0.000,0.000,0.000,39.736
bb6672b7-cdd1-48f1-8ae3-4910e9130ece,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.20587746853257,9.20587746853257,9.20587746853257,90.0,90.0,90.0,1e-08,positive,-62.912,62.609,62.609,0.000,0.000,-0.000,62.609,-62.912,62.609,-0.000,-0.000,-0.000,62.609,62.609,-62.912,0.000,-0.000,-0.000,58774617.711,18492660.789,16855780.896,13122545.722,1310009.952,1831635.817,8260442.960,44253830.058,8429617.568,3016601.899,13395471.497,-324822.905,18261551.634,16779313.260,55095503.205,434021.880,1856240.146,13043148.671
dd7541ff-e8fc-4a3c-bcce-1df416b9a804,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.38923434654324,2.38923434654324,2.38923434654324,90.0,90.0,90.0,1e-08,positive,4468002.834,-1261908.997,-1261908.995,0.001,-0.001,-0.000,-1261908.998,4468002.834,-1261908.996,-0.000,0.002,-0.001,-1261909.010,-1261909.009,4468002.828,0.000,-0.001,0.000,-0.084,-0.029,-0.059,3192974.642,-0.002,-0.002,-0.027,-0.081,-0.056,-0.002,3192974.642,-0.003,-0.024,-0.056,-0.075,-0.005,-0.003,3192974.645
822e0c51-8fd1-4c58-af27-b981f66ca19c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-1827613.319,-1745806.727,-1726740.526,100835.946,56780.950,65520.971,-1810397.215,-1752159.160,-1722584.026,38998.875,47738.302,105046.436,-1813989.727,-1825919.391,-1919710.910,92092.049,63180.552,76059.947,82587.634,689863.130,660705.990,-412286.599,-1762.756,-2906.790,698032.392,63057.724,677084.247,-376.605,-428776.887,1621.367,713926.974,618767.327,72155.321,5016.998,1671.115,-417987.808
3e0a9dbe-2f63-48db-84c0-a1b209e998d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,FeMnSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.098032082660043,6.098032082660043,6.098032082660043,90.0,90.0,90.0,1e-07,negative,991.090,820.825,820.825,-0.000,-0.000,0.000,820.825,991.090,820.825,-0.000,-0.000,0.000,820.825,820.825,991.090,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.736,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,39.736,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.736
