calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c59a8847-6c5e-4ddd-8a5b-2a1beb92b5c4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0,1e-08,negative,553846.737,590748.609,590748.615,0.002,0.001,0.000,584702.728,565938.501,584702.729,0.001,0.001,-0.000,584704.627,584704.628,565934.706,0.001,0.001,0.000,0.574,0.215,0.216,-70503.939,0.001,-0.000,0.211,0.578,0.222,0.001,-70503.936,0.000,0.214,0.221,0.581,0.000,0.001,-70503.940
e5eea735-d330-40f5-9c10-eaf9bd4ff02b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0,1e-08,negative,11905.141,12887.195,12887.195,0.000,0.000,0.000,12887.195,11905.141,12887.195,0.000,0.000,0.000,12887.195,12887.195,11905.141,0.000,0.000,0.000,-0.008,-0.003,-0.003,6239.720,-0.000,0.000,-0.003,-0.008,-0.003,-0.000,6239.720,0.000,-0.003,-0.003,-0.008,0.000,-0.000,6239.720
6dd6003b-b74e-4c2a-a503-63c4ba7876dd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0,1e-08,negative,-5037976080.089,-4600523209.806,-4654634209.281,6125652.168,-12615783.921,-65722536.169,-4680494013.406,-5101337706.321,-4668621178.753,-239913220.985,-14520661.574,-142016047.676,-4629485852.115,-4633510527.566,-5073987361.911,-318649559.976,18307394.610,-7194582.236,-3949512200.786,-5966388880.934,-5958476615.992,-3888540499.125,5091599.598,-55496141.101,-5968299735.460,-3891804083.166,-5951541376.406,-115915544.630,-4078376115.943,167602962.100,-5982644374.566,-6015608940.105,-3823146191.389,-233588828.915,218112046.163,-3967959575.653
c59a8847-6c5e-4ddd-8a5b-2a1beb92b5c4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0,1e-08,positive,615184.465,560077.474,560077.472,-0.001,-0.001,-0.000,584656.413,566026.579,584656.409,-0.001,-0.001,0.000,584656.405,584656.407,566026.588,-0.001,0.000,0.000,-0.578,-0.217,-0.221,-70503.941,-0.001,0.000,-0.212,-0.580,-0.223,-0.001,-70503.939,-0.000,-0.214,-0.220,-0.582,-0.001,-0.000,-70503.940
e5eea735-d330-40f5-9c10-eaf9bd4ff02b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0,1e-08,positive,12511.112,12584.236,12584.237,-0.000,0.000,-0.000,12584.237,12511.112,12584.237,-0.000,0.000,-0.000,12584.236,12584.236,12511.112,-0.000,0.000,-0.000,0.008,0.003,0.003,6239.720,0.000,-0.000,0.003,0.008,0.003,0.000,6239.720,-0.000,0.003,0.003,0.008,-0.000,-0.000,6239.720
6dd6003b-b74e-4c2a-a503-63c4ba7876dd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0,1e-08,positive,3797054817.573,4993353763.411,5125991695.750,210694745.308,-14718431.293,174984667.728,5069484100.210,3749020252.611,5000854856.263,96063017.188,148392753.515,-25138446.547,5065501809.836,5121659114.551,3779100152.152,149138206.424,62653943.132,58777581.408,3991576489.936,5938100542.743,6058832638.655,-4084930829.168,-130435388.377,-33975787.187,5977199624.692,3901984070.242,6013094106.354,230698485.475,-4150043914.048,260465759.434,6021933827.779,5931564744.707,3727830906.519,33259744.206,107156284.113,-4249132149.388
0694c51b-2394-42dc-adb6-69f2b9e401eb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0,1e-07,negative,566080.614,584641.954,584641.953,0.000,0.000,0.000,584641.922,566080.677,584641.922,0.000,-0.000,0.000,584641.964,584641.964,566080.592,0.000,0.000,-0.000,5.802,2.193,2.158,-70758.605,0.000,0.000,2.305,1.487,2.273,0.000,32916.152,-0.000,2.193,2.158,5.801,0.000,0.000,-70758.605
ef46cd86-8e9e-4ea1-90a9-2424c22d6503,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,8.164759962409184,8.164759962409184,8.164759962409184,90.0,90.0,90.0,1e-07,negative,12390.290,12644.495,12644.495,0.000,-0.000,0.000,12644.495,12390.290,12644.495,0.000,-0.000,0.000,12644.495,12644.495,12390.290,0.000,-0.000,0.000,-0.056,-0.039,-0.038,6239.715,0.000,0.000,-0.039,-0.056,-0.038,0.000,6239.715,0.000,-0.039,-0.038,-0.056,0.000,0.000,6239.715
fe00922c-5871-4666-861b-1df23b2b8256,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,3.927984349354317,3.927984349354317,3.927984349354317,90.0,90.0,90.0,1e-07,negative,-533917728.532,-511458521.932,-503498909.581,1485710.434,4611275.664,-8636956.613,-506984769.389,-542229534.569,-508670068.929,-13935231.497,9992265.842,-1282023.164,-511418624.067,-508469722.521,-533784232.745,-28092297.230,19856767.283,6237856.109,-387468467.962,-605516825.615,-603803766.927,-402360210.412,14171149.698,902231.447,-606696351.461,-371962558.363,-600059247.787,-19185421.037,-408988616.380,7690176.645,-598354312.777,-598704328.736,-375068495.561,-11737402.122,12858594.720,-405062481.999
0694c51b-2394-42dc-adb6-69f2b9e401eb,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,C3Mn,A15--Cr3Si,A15--Cr3Si,2.6368924216504803,2.6368924216504803,2.6368924216504803,90.0,90.0,90.0,1e-07,positive,565974.743,584672.054,584672.054,0.000,-0.000,0.000,584672.053,565974.746,584672.053,-0.000,-0.000,0.000,584672.052,584672.053,565974.747,-0.000,-0.000,-0.000,-5.802,-2.193,-2.158,-70758.605,-0.000,0.000,-2.305,-1.487,-2.273,-0.000,32916.152,0.000,-2.193,-2.158,-5.801,-0.000,-0.000,-70758.605
