,temperature,mp-1221861 a=12.7612
0,0.0,0.0
1,10.0,0.01924286963360741
2,20.0,0.10190552317394783
3,30.0,0.3194010390036494
4,40.0,0.6858642324523314
5,50.0,1.1742061201484435
6,60.0,1.758587512281285
7,70.0,2.416365928128877
8,80.0,3.1265013532443593
9,90.0,3.870040898576396
10,100.0,4.630876894672662
11,110.0,5.396042147262976
12,120.0,6.155567144994975
13,130.0,6.90209070435794
14,140.0,7.630385723573834
15,150.0,8.336898876411013
16,160.0,9.01935129664434
17,170.0,9.676414808880427
18,180.0,10.307460076059408
19,190.0,10.912365713877712
20,200.0,11.491375975359606
21,210.0,12.044995233599254
22,220.0,12.57391001499125
23,230.0,13.07893065294583
24,240.0,13.560948062847725
25,250.0,14.020901409680699
26,260.0,14.459753629552042
27,270.0,14.87847343980197
28,280.0,15.278020821650227
29,290.0,15.659337339474018
30,300.0,16.023339438403333
31,310.0,16.37091237515819
32,320.0,16.70290633921742
33,330.0,17.020136012046628
34,340.0,17.32337808063908
35,350.0,17.613370569833556
36,360.0,17.89081510400974
37,370.0,18.156375030444924
38,380.0,18.410677801050134
39,390.0,18.654316964832944
40,400.0,18.887851993971122
41,410.0,19.11181112490751
42,420.0,19.326692357040777
43,430.0,19.53296396376246
44,440.0,19.731069376840683
45,450.0,19.921424434881086
46,460.0,20.10442180660304
47,470.0,20.28043153607343
48,480.0,20.44980185646394
49,490.0,20.612862195288685
50,500.0,20.769921615848258
51,510.0,20.921273846644112
52,520.0,21.067192323392007
53,530.0,21.20793763729775
54,540.0,21.34375866728771
55,550.0,21.47488533368242
56,560.0,21.60153669946463
57,570.0,21.72391905371965
58,580.0,21.842229461409183
59,590.0,21.95665479810622
60,600.0,22.067367029507775
61,610.0,22.17453410837184
62,620.0,22.2783136218884
63,630.0,22.37885292165
64,640.0,22.47629457111695
65,650.0,22.570772622318398
66,660.0,22.662410711157847
67,670.0,22.751330478128967
68,680.0,22.83764844749938
69,690.0,22.92147280767277
70,700.0,23.002903613362164
71,710.0,23.082038646206577
72,720.0,23.15897535763752
73,730.0,23.233797216752908
74,740.0,23.30658980224886
75,750.0,23.377432915048438
76,760.0,23.446404647879245
77,770.0,23.513574236783114
78,780.0,23.57901072333951
79,790.0,23.642786340282704
80,800.0,23.704952544397116
81,810.0,23.765577297915293
82,820.0,23.824717773115783
83,830.0,23.882423565840448
84,840.0,23.93874628180154
85,850.0,23.993735006691857
86,860.0,24.047445428161488
87,870.0,24.099913913377442
88,880.0,24.151185752441346
89,890.0,24.201298912415236
90,900.0,24.250295266482922
91,910.0,24.298218427149177
92,920.0,24.345098168965922
93,930.0,24.390972896538123
94,940.0,24.43586273521459
95,950.0,24.47980301539777
96,960.0,24.52284045601829
97,970.0,24.564989802431757
98,980.0,24.606274831898702
99,990.0,24.64673491044681
100,1000.0,
