calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
104143f7-40d4-4c26-b29a-9b3754ec804c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0,1e-08,negative,2942.261,-107.879,-107.879,0.000,0.000,0.000,-107.879,2942.261,-107.879,0.000,-0.000,0.000,-107.879,-107.879,2942.261,-0.000,-0.000,-0.000,0.000,0.000,0.000,42.113,0.000,-0.000,0.000,0.000,0.000,0.000,42.113,-0.000,0.000,0.000,0.000,-0.000,0.000,42.113
80ec191f-d24e-4a59-80c3-f4416459ffba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0,1e-08,negative,-25.146,16.065,16.065,0.000,-0.000,-0.000,16.065,-25.146,16.065,-0.000,0.000,0.000,16.065,16.065,-25.146,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.609,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.609,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.609
104143f7-40d4-4c26-b29a-9b3754ec804c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0,1e-08,positive,2942.260,-107.879,-107.879,-0.000,-0.000,0.000,-107.879,2942.260,-107.879,0.000,0.000,-0.000,-107.879,-107.879,2942.260,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.113,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.113,0.000,-0.000,-0.000,-0.000,0.000,-0.000,42.113
80ec191f-d24e-4a59-80c3-f4416459ffba,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0,1e-08,positive,-25.146,16.065,16.065,-0.000,0.000,0.000,16.065,-25.146,16.065,0.000,0.000,0.000,16.065,16.065,-25.146,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.609,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.609,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-1.609
ad530764-309f-4a3b-91d8-534a0e620b25,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0,1e-07,negative,2942.266,-107.879,-107.879,-0.000,0.000,0.000,-107.879,2942.266,-107.879,0.000,0.000,0.000,-107.879,-107.879,2942.266,0.000,0.000,0.000,0.000,0.000,-0.000,42.113,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.113,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.113
14879699-90a1-4c10-8474-d929154b708b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0,1e-07,negative,-25.146,16.065,16.065,0.000,0.000,0.000,16.065,-25.146,16.065,-0.000,0.000,-0.000,16.065,16.065,-25.146,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.609,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.609,0.000,-0.000,0.000,-0.000,-0.000,0.000,-1.609
ad530764-309f-4a3b-91d8-534a0e620b25,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0,1e-07,positive,2942.256,-107.879,-107.879,-0.000,-0.000,-0.000,-107.879,2942.256,-107.879,-0.000,0.000,0.000,-107.879,-107.879,2942.256,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.113,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.113,0.000,-0.000,0.000,-0.000,0.000,0.000,42.113
14879699-90a1-4c10-8474-d929154b708b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0,1e-07,positive,-25.146,16.065,16.065,-0.000,-0.000,-0.000,16.065,-25.146,16.065,0.000,-0.000,0.000,16.065,16.065,-25.146,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.609,0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.609,-0.000,0.000,-0.000,0.000,0.000,-0.000,-1.609
4607e5bd-b05e-4150-8ed0-a7ddac8c3f02,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0,1e-06,negative,2942.309,-107.879,-107.879,-0.000,0.000,-0.000,-107.879,2942.309,-107.879,0.000,0.000,0.000,-107.879,-107.879,2942.309,-0.000,-0.000,0.000,0.000,0.000,-0.001,42.113,0.000,0.000,0.000,0.000,-0.001,0.000,42.113,0.000,0.000,-0.001,0.000,0.000,-0.000,42.113
b4c97e43-27ef-4f3e-98f3-d51a58f063a9,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0,1e-06,negative,-25.147,16.065,16.065,0.000,0.000,-0.000,16.065,-25.147,16.065,0.000,0.000,0.000,16.065,16.065,-25.147,-0.000,0.000,0.000,-0.000,-0.000,0.000,-1.609,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.609,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.609
