,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.003005366878363834,0.0604447300726189,0.007814007832626415,0.007754768603389714
2,20.0,-0.02331341698829873,0.5614608212929746,0.030184786743498157,0.0873285000633442
3,30.0,0.009945097094334453,1.8625487868334267,0.017890786224807075,0.4341267974991338
4,40.0,0.0285831297503496,3.513780873544686,0.14419715964125107,1.1912713398734716
5,50.0,-0.020544139637559057,5.138051339978747,0.17414381619952854,2.2838988490403898
6,60.0,0.04516485386477641,6.64331696579037,0.15746878888423846,3.5752903349221525
7,70.0,0.08639090873395064,8.03426271632286,0.3512094373241391,4.9580056740710265
8,80.0,0.07866607313124654,9.327553968242126,0.24981211587464947,6.3594843532840315
9,90.0,-0.1602105032176504,10.534002223737883,0.5433460091388918,7.732530412685941
10,100.0,0.3090538860932309,11.6588577356383,0.6904516941417802,9.047606878276367
11,110.0,-0.038098990702567934,12.704751789648826,0.47806214199450175,10.287581535892144
12,120.0,0.08267318310551165,13.673818952887274,0.8220602001682175,11.443847384762622
13,130.0,0.07415520292232966,14.568486544389247,0.9168928096756802,12.513644791404873
14,140.0,0.176998859149073,15.392096350834947,1.0111613556774006,13.498014678716684
15,150.0,0.2471819275227808,16.148427266418725,1.263532739492852,14.400413646023209
16,160.0,0.20472881803827653,16.841892758812897,1.0109296026703603,15.225656974570976
17,170.0,-0.08401176353823617,17.477112480446788,1.4826128738324393,15.979307527655308
18,180.0,0.4460647029017383,18.05883029022248,1.4966443751383838,16.66713752026164
19,190.0,0.19091942341670992,18.591532515244335,1.8499986675819013,17.294937062138096
20,200.0,0.16160877460821407,19.07976704015241,1.6672246755885145,17.86821615784681
21,210.0,1.0500386373172497,19.5277006813575,2.3787423331011595,18.392123203850893
22,220.0,-0.25971967427878945,19.93895094928156,1.7952519760007655,18.871538526835167
23,230.0,0.6462629405818282,20.31747994117243,2.6026300718768396,19.310802689737866
24,240.0,0.42780927364333016,20.666136298652965,2.2208892097334654,19.713934311348968
25,250.0,0.39187919572605096,20.988099254508686,2.810819435647429,20.084463781379355
26,260.0,1.0443993274929266,21.285907353509344,2.976340345855078,20.42575982219522
27,270.0,0.48523862088323483,21.56199230444604,2.747609440155755,20.740602825620677
28,280.0,0.6687590760625056,21.818454148629694,3.3529947814100587,21.031634757273487
29,290.0,0.925109117771298,22.057277587144014,3.1274976756851887,21.301250015750554
30,300.0,0.6439784598232098,22.280026895678365,3.7151396154049454,21.551386908911997
31,310.0,1.153605998755152,22.4885206200454,3.8717225307339618,21.784097967645003
32,320.0,1.418860617022539,22.683794135024,3.7824441628178147,22.0008339188997
33,330.0,0.4759316632995103,22.86723035630735,3.726265781938168,22.203118842186143
