,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,-4.7428303095386
1,10.0,-4.7428303705902035
2,20.0,-4.74283098548531
3,30.0,-4.742833429856231
4,40.0,-4.742840178222947
5,50.0,-4.7428554413384
6,60.0,-4.742885090853071
7,70.0,-4.7429358735640275
8,80.0,-4.743014564264467
9,90.0,-4.743127410429182
10,100.0,-4.743279868008342
11,110.0,-4.743476532315847
12,120.0,-4.74372117394957
13,130.0,-4.744016825911798
14,140.0,-4.74436588614539
15,150.0,-4.744770219309514
16,160.0,-4.745231247897688
17,170.0,-4.745750029536661
18,180.0,-4.746327322088273
19,190.0,-4.746963636500525
20,200.0,-4.747659279479022
21,210.0,-4.74841438849414
22,220.0,-4.749228959611024
23,230.0,-4.750102871206355
24,240.0,-4.751035902052635
25,250.0,-4.752027748652257
26,260.0,-4.75307803679427
27,270.0,-4.75418633466826
28,280.0,-4.755352160597392
29,290.0,-4.756574993052109
30,300.0,-4.757854276828507
31,310.0,-4.759189428940116
32,320.0,-4.760579844868317
33,330.0,-4.762024902476906
34,340.0,-4.763523966322653
35,350.0,-4.7650763913782885
36,360.0,-4.766681525932202
37,370.0,-4.768338713253528
38,380.0,-4.770047296178552
39,390.0,-4.771806616647637
40,400.0,-4.7736160191871235
41,410.0,-4.775474851327439
42,420.0,-4.777382465521437
43,430.0,-4.779338219644347
44,440.0,-4.7813414779493275
45,450.0,-4.783391612565671
46,460.0,-4.7854880034614204
47,470.0,-4.78763003906773
48,480.0,-4.789817116228063
49,490.0,-4.7920486420748905
50,500.0,-4.794324032489802
51,510.0,-4.7966427134521155
52,520.0,-4.799004120085837
53,530.0,-4.801407698331177
54,540.0,-4.803852903795003
55,550.0,-4.806339201550968
56,560.0,-4.808866067696584
57,570.0,-4.811432987385397
58,580.0,-4.814039455412785
59,590.0,-4.81668497737454
60,600.0,-4.819369066947917
61,610.0,-4.822091248917937
62,620.0,-4.8248510561017675
63,630.0,-4.827648031886478
64,640.0,-4.830481727464732
65,650.0,-4.833351702767829
66,660.0,-4.836257528194665
67,670.0,-4.839198780951072
68,680.0,-4.842175047320897
69,690.0,-4.845185921527179
70,700.0,-4.8482310061797875
71,710.0,-4.851309911874022
72,720.0,-4.854422256502508
73,730.0,-4.857567665535903
74,740.0,-4.860745771609852
75,750.0,-4.863956215449669
76,760.0,-4.8671986436998065
77,770.0,-4.870472710562392
78,780.0,-4.873778076681027
79,790.0,-4.8771144091179695
80,800.0,-4.880481381595013
81,810.0,-4.883878673881834
82,820.0,-4.887305971662222
83,830.0,-4.890762967324949
84,840.0,-4.8942493584143065
85,850.0,-4.89776484748344
86,860.0,-4.901309144223214
87,870.0,-4.904881962465311
88,880.0,-4.908483021677671
89,890.0,-4.912112046764388
90,900.0,-4.9157687670932075
91,910.0,-4.919452916482577
92,920.0,-4.923164235371495
93,930.0,-4.926902467731726
94,940.0,-4.9306673608928895
95,950.0,-4.93445866825391
96,960.0,-4.938276147587608
97,970.0,-4.942119560489019
98,980.0,-4.945988672026078
99,990.0,-4.949883252052218
100,1000.0,
