,temperature,D0_3--BiF3 a=5.9787
0,0.0,0.0
1,10.0,0.01344704920735682
2,20.0,0.3005218990148769
3,30.0,1.1360485896455126
4,40.0,2.3202996486431022
5,50.0,3.672111521856891
6,60.0,5.075244985857884
7,70.0,6.459203982050125
8,80.0,7.787511909667964
9,90.0,9.043977380520843
10,100.0,10.22240004246611
11,110.0,11.321088316332665
12,120.0,12.340542459815365
13,130.0,13.282605570391965
14,140.0,14.15012302904661
15,150.0,14.94671812263059
16,160.0,15.676574520306882
17,170.0,16.34422062015859
18,180.0,16.95433410711769
19,190.0,17.511580847763128
20,200.0,18.02049307787369
21,210.0,18.485384915080925
22,220.0,18.910299596974117
23,230.0,19.29898168668851
24,240.0,19.654867767753085
25,250.0,19.98109009119722
26,260.0,20.280488768047846
27,270.0,20.555629173955815
28,280.0,20.808822146039923
29,290.0,21.04214527987278
30,300.0,21.25746418908502
31,310.0,21.45645299866709
32,320.0,21.640613635635933
33,330.0,21.81129368486816
34,340.0,21.969702716414808
35,350.0,22.11692708156677
36,360.0,22.253943232210098
37,370.0,22.3816296516899
38,380.0,22.500777503095193
39,390.0,22.61210010780775
40,400.0,22.716241367234108
41,410.0,22.81378323630797
42,420.0,22.905252350665275
43,430.0,22.99112590128283
44,440.0,23.071836841926274
45,450.0,23.147778506226786
46,460.0,23.21930870313558
47,470.0,23.286753351868487
48,480.0,23.350409710544604
49,490.0,23.410549246365346
50,500.0,23.467420189538625
51,510.0,23.521249808092374
52,520.0,23.572246436238157
53,530.0,23.620601285000077
54,540.0,23.666490060316033
55,550.0,23.710074410779864
56,560.0,23.751503224486168
57,570.0,23.7909137920975
58,580.0,23.828432851180732
59,590.0,23.86417752506616
60,600.0,23.89825616789103
61,610.0,23.930769126105194
62,620.0,23.961809425534476
63,630.0,23.99146339197207
64,640.0,24.01981121242332
65,650.0,24.046927443238935
66,660.0,24.07288147069508
67,670.0,24.097737928948245
68,680.0,24.12155707971304
69,690.0,24.14439515757705
70,700.0,24.16630468436515
71,710.0,24.187334755663105
72,720.0,24.207531302220787
73,730.0,24.22693732869212
74,740.0,24.24559313188997
75,750.0,24.263536500522516
76,760.0,24.280802898156555
77,770.0,24.297425630968014
78,780.0,24.31343600171062
79,790.0,24.328863451149978
80,800.0,24.343735688105145
81,810.0,24.358078809130664
82,820.0,24.371917408750086
83,830.0,24.38527468108229
84,840.0,24.39817251361313
85,850.0,24.41063157378904
86,860.0,24.422671389040204
87,870.0,24.434310420811286
88,880.0,24.44556613308101
89,890.0,24.456455055845648
90,900.0,24.46699284397159
91,910.0,24.477194331805492
92,920.0,24.487073583871297
93,930.0,24.496643941988314
94,940.0,24.505918069068155
95,950.0,24.514907989886694
96,960.0,24.523625129026115
97,970.0,24.53208034624791
98,980.0,24.540283969460106
99,990.0,24.548245825481608
100,1000.0,24.555975268761372
