key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4777915e-fb11-465a-9e2a-6ea21bbf4040,oqmd-7808,oqmd-7808,dynamic,True,-4.977360254339123,-4.977360254339123,11.092469109278722,3.547166913171537,19.84205278785053,90.0,101.8747446453144,90.0
225c7c36-c011-4680-8d2a-0bb8ce3eb86f,mp-1205436,mp-1205436,dynamic,True,-4.871734822463437,-4.871734822463437,8.480393872192757,8.480393872192757,4.451543906288871,90.0,90.0,90.0
33487290-9171-442f-89dd-60aff731955a,oqmd-41734,oqmd-41734,dynamic,True,-4.596278289608062,-4.596278289608062,4.685472579082531,4.2780808964779595,7.533989470686581,90.0,90.0,90.0
bdaa8254-b667-4f8b-b213-9a6da53f9ea3,oqmd-321460,oqmd-321460,box,False,-4.3766506744571245,-4.3766506744571245,4.910539740441129,4.910539740441129,3.4777142551884404,90.0,90.0,120.00000000000001
f1f61efd-4555-493f-ba3e-8920caee2613,mp-1182630,mp-1182630,box,False,-4.288065957873374,-4.288065957873374,5.6217365459056,10.19322466334389,2.80698021956051,90.0,90.0,90.0
2fe60cc2-4870-4f8f-b937-0f92e96e3826,D0_3--BiF3,D0_3--BiF3,static,False,-4.127293337550125,-4.127293337550125,5.23987101203563,5.23987101203563,5.23987101203563,90.0,90.0,90.0
049cef4a-16d8-4779-89ba-3069e25022d4,D0_3--BiF3,D0_3--BiF3,box,False,-4.127293337547999,-4.127293337547999,5.23987102106436,5.23987102106436,5.23987102106436,90.0,90.0,90.0
d7d72ce0-f082-4eb6-a56d-e882f2abc104,D0_3--BiF3,oqmd-309092,box,True,-4.127253354891499,-4.127253354891499,3.6829561288357477,3.6829561288357473,9.188309356313782,90.0,90.0,120.00000000000001
047c5f68-155b-41b7-9896-6717ccef0e9d,oqmd-7808,oqmd-7808,box,False,-4.019483019177124,-4.019483019177124,4.932854466906322,4.932854466906322,3.79824697977676,90.0,90.0,120.00000000000001
f575a1e0-dbf4-4d70-aea9-82439fa45749,A15--Cr3Si,A15--Cr3Si,box,False,-4.003113145707249,-4.003113145707249,4.209252639044647,4.209252639044647,4.209252639044647,90.0,90.0,90.0
82a02997-0a1a-43c0-9c01-f01a389434bc,mp-13154,mp-13154,box,False,-4.000598078041249,-4.000598078041249,4.937706447836588,4.937706447836589,3.80286287497243,90.0,90.0,120.00000000000001
07aa0fda-09c0-4c02-ae86-a4dd077c7ff9,oqmd-298554,oqmd-298554,box,True,-3.9083577545722497,-3.9083577545722497,4.8850348300168225,4.854492057575601,3.9272972659133107,90.0,126.76108425152172,90.0
5f1209c1-5d65-4d56-9d51-c5317a34df05,L1_2--AuCu3,oqmd-345946,static,False,-3.7996847114279992,-3.7996847114279992,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0
777148ed-b208-4171-9fb7-9e0fedaa3ecc,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.7996847114279992,-3.7996847114279992,3.345752329993349,3.345752329993349,3.345752329993349,90.0,90.0,90.0
0fad75b7-91f2-43be-91f8-6ff2098fcab4,L1_2--AuCu3,oqmd-345946,box,False,-3.799684711427749,-3.799684711427749,3.3457523299933563,3.3457523299933563,3.3457523299933563,90.0,90.0,90.0
1639e5bd-96a4-4eb3-90ca-02ae778bfd39,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.799684711427749,-3.799684711427749,3.345752329993347,3.345752329993347,3.345752329993347,90.0,90.0,90.0
f5feb779-5f90-40e6-b089-a0ce7f8f8cfe,oqmd-3494,oqmd-3494,box,False,-3.651785856234,-3.651785856234,4.5900987776367,6.59544780195844,5.0837249077629485,90.0,90.0,90.0
e16e2a9c-c43c-4334-b119-29feec6c8dd1,oqmd-41734,oqmd-41734,box,False,-3.6464986997601874,-3.6464986997601874,5.05588146662682,7.076434372217377,4.82835435182142,90.0,90.0,90.0
9cbba394-156b-4557-900d-8f5eafd7e327,mp-613523,mp-613523,box,False,-3.645579226222812,-3.645579226222812,5.03309424994089,7.07612779398303,4.853227075961771,90.0,90.0,90.0
ef2512b8-aaab-4155-8ae1-e749f11bfa11,mp-1188724,mp-1188724,static,False,-0.7503353716775624,-0.7503353716775624,14.348985775661763,20.52285828,13.789772538899886,90.0,90.0,90.0
eb44b627-76a0-4f33-ade6-aff74d1b7560,D0_3--BiF3,D0_3--BiF3,box,False,-0.009357746883691873,-0.009357746883691873,11.504520114392385,11.504520114392385,11.504520114392385,90.0,90.0,90.0
