,temperature,B1--NaCl--rock-salt a=3.9900,B3--ZnS--cubic-zinc-blende a=4.2741,oqmd-1228598 a=2.6920
0,0.0,343.47485748276745,273.2904209805784,349.2882423524384
1,10.0,343.47494201532714,273.29040668926586,349.288199410615
2,20.0,343.4748983452519,273.2901619371714,349.2875338270284
3,30.0,343.47362576637806,273.2889647580774,349.2838438994788
4,40.0,343.4667406277884,273.28523742194017,349.270930196741
5,50.0,343.44675002389886,273.2767252105358,349.24108141615847
6,60.0,343.40706955969216,273.26129177946564,349.189051522757
7,70.0,343.3443515581966,273.23748422217113,349.1129631998032
8,80.0,343.25807242341966,273.20465137960787,349.0132617837536
9,90.0,343.14926459376517,273.1627893329198,348.89146668140876
10,100.0,343.0195080837984,273.1122974150938,348.7493459834359
11,110.0,342.870385275782,273.0537518470463,348.58852194175824
12,120.0,342.7032738391397,272.98774260245546,348.41034938279876
13,130.0,342.51932037590825,272.91478037252466,348.2159287537389
14,140.0,342.31948559365685,272.83525836604696,348.0061667597258
15,150.0,342.10460531959234,272.74945228078394,347.7818406215671
16,160.0,341.875442440411,272.6575405778922,347.54365028379283
17,170.0,341.6327216509306,272.55963230007876,347.29225391806136
18,180.0,341.37715011240306,272.45579503677,347.02828824521436
19,190.0,341.109425557136,272.3460788236839,346.75237925912097
20,200.0,340.830238339986,272.2305336901221,346.46514535476103
21,210.0,340.54026808054243,272.10922191714764,346.1671963538242
22,220.0,340.24017940650657,271.98222501293446,345.8591305098277
23,230.0,339.9306166414532,271.84964644574495,345.5415314386728
24,240.0,339.6121991650524,271.7116120800179,345.2149635726578
25,250.0,339.28551859644324,271.56826811113984,344.8799697401286
26,260.0,338.951134921964,271.4197783410543,344.5370678702014
27,270.0,338.6095762342935,271.2663206039076,344.18675028310446
28,280.0,338.2613370621335,271.1080832697323,343.8294824610286
29,290.0,337.9068787061427,270.945261748319,343.46570313280967
30,300.0,337.54663003294655,270.7780553324943,343.09582212616675
31,310.0,337.180989357221,270.6066645244374,342.72022407716133
32,320.0,336.8103230063613,270.43128865216823,342.33926706329436
33,330.0,336.43497117223944,270.25212397472745,341.95328373460114
34,340.0,336.05524507168604,270.06936217975016,341.5625849876738
35,350.0,335.67143296753835,269.8831891863451,341.1674574884934
36,360.0,335.2837993711544,269.6937842866992,340.7681681909318
37,370.0,334.89258612684245,269.50131952401165,340.36496273587335
38,380.0,334.4980166706915,269.3059593967885,339.9580703156745
39,390.0,334.1002961974379,269.1078605543807,339.5477010026877
40,400.0,333.69961242580473,268.9071717566879,339.1340513240698
41,410.0,333.29613721913455,268.70403399076025,338.7173009549049
42,420.0,332.8900302921006,268.49858039875824,338.29761638229166
43,430.0,332.4814373648809,268.29093684001225,337.87515351546455
44,440.0,332.07049195379443,268.0812218461037,337.4500545079363
45,450.0,331.6573183271795,267.86954701722425,337.02245042532684
46,460.0,331.2420283456702,267.65601725012255,336.5924653567508
47,470.0,330.82472915265777,267.440731334083,336.16021276674417
48,480.0,330.4055150083299,267.2237819024534,335.72579582507177
49,490.0,329.9844755587929,267.0052560991008,335.2893132117292
50,500.0,329.5616934198752,266.7852355729758,334.8508549560095
51,510.0,329.137243625423,266.5637969465619,334.4105053904717
52,520.0,328.71119722025674,266.341012319271,333.96834175495474
53,530.0,328.28361837708667,266.11694931021856,333.52443582052933
54,540.0,327.8545670458029,265.8916713462147,333.0788567970934
55,550.0,327.424100566679,265.6652377805458,332.6316654642138
56,560.0,326.9922698626767,265.4377047751963,332.1829209498882
57,570.0,326.55912219391485,265.20912486122074,331.7326768152075
58,580.0,326.124703863038,264.97954739149276,331.2809861885628
59,590.0,325.6890547337721,264.74901870526435,330.827893751358
60,600.0,325.2522137513797,264.5175823390299,330.37344351446245
61,610.0,324.8142184604824,264.285279658372,329.91767850980824
62,620.0,324.3750990283501,264.05214905043493,329.46063609707585
63,630.0,323.9348924515879,263.81822703551023,329.0023529574711
64,640.0,323.49362214913674,263.5835474959722,328.5428626148014
