,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,0.0
1,10.0,-0.0001457859946819403
2,20.0,0.016086052065698245
3,30.0,0.08834884747861621
4,40.0,0.2816922898352851
5,50.0,0.6461626913006346
6,60.0,1.1806201370770657
7,70.0,1.8496734053409452
8,80.0,2.6096741987889955
9,90.0,3.4216168766835633
10,100.0,4.255057867557398
11,110.0,5.088281277205062
12,120.0,5.907028778188458
13,130.0,6.702765365494439
14,140.0,7.4709772846889395
15,150.0,8.20975191028233
16,160.0,8.918720430925239
17,170.0,9.598340858920219
18,180.0,10.24945255017795
19,190.0,10.873024409306288
20,200.0,11.47002932534238
21,210.0,12.041393888745004
22,220.0,12.587988695338305
23,230.0,13.110637214659965
24,240.0,13.610130805910595
25,250.0,14.087243154349474
26,260.0,14.54274128508058
27,270.0,14.977392689056417
28,280.0,15.39196857201169
29,290.0,15.787244326525546
30,300.0,16.16399738547947
31,310.0,16.523004490550388
32,320.0,16.865037763248186
33,330.0,17.190860613290223
34,340.0,17.50122411076227
35,350.0,17.796863352740562
36,360.0,18.0784939681298
37,370.0,18.346810487213332
38,380.0,18.602483864135163
39,390.0,18.846159780891583
40,400.0,19.07845823117814
41,410.0,19.29997230056051
42,420.0,19.511268526635458
43,430.0,19.712886242015376
44,440.0,19.90533857222285
45,450.0,20.08911311272561
46,460.0,20.264671777500325
47,470.0,20.432451650439198
48,480.0,20.5928670365813
49,490.0,20.74630941423524
50,500.0,20.89314815954167
51,510.0,21.03373206544216
52,520.0,21.168390684723544
53,530.0,21.29743512561656
54,540.0,21.42115780372833
55,550.0,21.539835517310063
56,560.0,21.653729050706758
57,570.0,21.76308304661811
58,580.0,21.868129931482088
59,590.0,21.969087769030118
60,600.0,22.066162280751747
61,610.0,22.159548115153385
62,620.0,22.249428643043398
63,630.0,22.33597651480525
64,640.0,22.419353673996532
65,650.0,22.499715557395312
66,660.0,22.577207583050303
67,670.0,22.651965966117253
68,680.0,22.72412057375401
69,690.0,22.793794580701576
70,700.0,22.861103965416625
71,710.0,22.926158296211973
72,720.0,22.98906084445373
73,730.0,23.049909339148787
74,740.0,23.10879802610462
75,750.0,23.1658142183269
76,760.0,23.22104119203573
77,770.0,23.274558543046318
78,780.0,23.3264402680725
79,790.0,23.376758494789
80,800.0,23.425580255495472
81,810.0,23.472969222446338
82,820.0,23.51898732974098
83,830.0,23.56369229902839
84,840.0,23.607137356153604
85,850.0,23.649376519874494
86,860.0,23.690459662741237
87,870.0,23.73043281443131
88,880.0,23.769342320525233
89,890.0,23.807230586558475
90,900.0,23.844137118068083
91,910.0,23.880102834571897
92,920.0,23.915165937729622
93,930.0,23.949358701799603
94,940.0,23.982715574907747
95,950.0,24.01527105903411
96,960.0,24.047055853296914
97,970.0,24.078097299235584
98,980.0,24.108424388835644
99,990.0,24.138064278214173
100,1000.0,
