,temperature,D0_3--BiF3 a=5.9787
0,0.0,-4.334686429213794
1,10.0,-4.334688219659391
2,20.0,-4.334701758054533
3,30.0,-4.334746385864511
4,40.0,-4.334844133586605
5,50.0,-4.335013820355551
6,60.0,-4.335270034791071
7,70.0,-4.335623430766446
8,80.0,-4.336081392818149
9,90.0,-4.336648774559873
10,100.0,-4.337328526944153
11,110.0,-4.338122187091291
12,120.0,-4.339030229124217
13,130.0,-4.340052336123975
14,140.0,-4.341187595758408
15,150.0,-4.342434653407736
16,160.0,-4.343791825072984
17,170.0,-4.3452571932564705
18,180.0,-4.346828675378043
19,190.0,-4.348504080806463
20,200.0,-4.350281154774697
21,210.0,-4.352157611715065
22,220.0,-4.354131161883411
23,230.0,-4.356199525333252
24,240.0,-4.358360460003066
25,250.0,-4.360611759672721
26,260.0,-4.362951269889645
27,270.0,-4.365376889198051
28,280.0,-4.367886573927805
29,290.0,-4.370478344556361
30,300.0,-4.373150280855323
31,310.0,-4.375900525193696
32,320.0,-4.378727274677027
33,330.0,-4.381628802032481
34,340.0,-4.384603440369642
35,350.0,-4.387649548617363
36,360.0,-4.390765579140797
37,370.0,-4.393950025591752
38,380.0,-4.397201419978562
39,390.0,-4.4005183673880275
40,400.0,-4.403899512090359
41,410.0,-4.407343532417837
42,420.0,-4.410849199808523
43,430.0,-4.414415216721058
44,440.0,-4.418040514166737
45,450.0,-4.421723850620619
46,460.0,-4.425464128354983
47,470.0,-4.42926028646669
48,480.0,-4.433111428026418
49,490.0,-4.4370163616742335
50,500.0,-4.440974079039061
51,510.0,-4.444983863495718
52,520.0,-4.449044848155376
53,530.0,-4.453155759951543
54,540.0,-4.45731608280393
55,550.0,-4.461524884887686
56,560.0,-4.465781258121065
57,570.0,-4.47008478147232
58,580.0,-4.4744338845855545
59,590.0,-4.4788287940493445
60,600.0,-4.483268369384342
61,610.0,-4.4877516214696405
62,620.0,-4.492278844247176
63,630.0,-4.496850151050421
64,640.0,-4.501460128909089
65,650.0,-4.506105567482962
66,660.0,-4.510802441292972
67,670.0,-4.51555310738034
68,680.0,-4.52031534118847
69,690.0,-4.525125750329004
70,700.0,-4.5299774984452235
71,710.0,-4.534869777631023
72,720.0,-4.5397911435045355
73,730.0,-4.544755242114356
74,740.0,-4.549754621651188
75,750.0,-4.5547895282592785
76,760.0,-4.559860149052859
77,770.0,-4.564967225419466
78,780.0,-4.570106945111969
79,790.0,-4.5752765203805295
80,800.0,-4.580489721759313
81,810.0,-4.585731626922025
82,820.0,-4.591005958613842
83,830.0,-4.59631296316517
84,840.0,-4.601652219007668
85,850.0,-4.60702244542998
86,860.0,-4.612424288100063
87,870.0,-4.617857205609389
88,880.0,-4.62332054705819
89,890.0,-4.628814119017188
90,900.0,-4.634337790402486
91,910.0,-4.639890893970825
92,920.0,-4.645473037686551
93,930.0,-4.6510842135495
94,940.0,-4.656723855080787
95,950.0,-4.662391563929586
96,960.0,-4.668087540308542
97,970.0,-4.673811089434834
98,980.0,-4.6795619347312645
99,990.0,-4.6853398601609175
100,1000.0,
