,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,0.0
1,10.0,0.0007120813109739633
2,20.0,0.006350442143226259
3,30.0,0.02145333092411464
4,40.0,0.050710558596798565
5,50.0,0.09998427086828238
6,60.0,0.17594755948241592
7,70.0,0.2849745473943251
8,80.0,0.4320631544030223
9,90.0,0.6201079803852663
10,100.0,0.8497331149535392
11,110.0,1.11960952535094
12,120.0,1.4270086937027406
13,130.0,1.768371636382403
14,140.0,2.13977469948737
15,150.0,2.5372590206445023
16,160.0,2.957036900878112
17,170.0,3.3956046707319754
18,180.0,3.8497919267509166
19,190.0,4.316771110514394
20,200.0,4.794044468083409
21,210.0,5.279419548943265
22,220.0,5.770980083552303
23,230.0,6.267056164916491
24,240.0,6.766195812233085
25,250.0,7.267138882888441
26,260.0,7.768793664129517
27,270.0,8.270216135126079
28,280.0,8.77059172375309
29,290.0,9.26921931463827
30,300.0,9.765497250189897
31,310.0,10.258911077792506
32,320.0,10.74902281922613
33,330.0,11.235461564679115
34,340.0,11.717915219440474
35,350.0,12.196123254815419
36,360.0,12.669870335357304
37,370.0,13.138980712176398
38,380.0,13.603313287127333
39,390.0,14.06275726548858
40,400.0,14.51722832555062
41,410.0,14.966665242825758
42,420.0,15.411026914463637
43,430.0,15.850289736282937
44,440.0,16.284445290669904
45,450.0,16.713498308692046
46,460.0,17.137464874197182
47,470.0,17.556370841519062
48,480.0,17.970250441791535
49,490.0,18.379145055836858
50,500.0,18.783102134170818
51,510.0,19.182174247001655
52,520.0,19.57641824903602
53,530.0,19.965894545758317
54,540.0,20.350666449358183
55,550.0,20.73079961386432
56,560.0,21.106361540288013
57,570.0,21.47742114360841
58,580.0,21.844048374430553
59,590.0,22.20631388890703
60,600.0,22.56428876134462
61,610.0,22.91804423448916
62,620.0,23.267651503089233
63,630.0,23.61318152686811
64,640.0,23.95470486942612
65,650.0,24.292291560055766
66,660.0,24.626010975751107
67,670.0,24.955931741034846
68,680.0,25.282121643480366
69,690.0,25.604647563075122
70,700.0,25.923575413728155
71,710.0,26.23897009550716
72,720.0,26.550895456264847
73,730.0,26.859414261502128
74,740.0,27.164588171489505
75,750.0,27.466477724689156
76,760.0,27.765142326716184
77,770.0,28.060640244111116
78,780.0,28.35302860229825
79,790.0,28.642363387194447
80,800.0,28.92869944992939
81,810.0,29.212090514302776
82,820.0,29.492589186542183
83,830.0,29.770246967052913
84,840.0,30.04511426383097
85,850.0,30.317240407321318
86,860.0,30.58667366641734
87,870.0,30.853461265457295
88,880.0,31.117649402014617
89,890.0,31.37928326529581
90,900.0,31.638407055049495
91,910.0,31.89506400083001
92,920.0,32.14929638152578
93,930.0,32.40114554504132
94,940.0,32.65065192806405
95,950.0,32.89785507584823
96,960.0,33.142793661922035
97,970.0,33.38550550771603
98,980.0,33.62602760201906
99,990.0,33.86439612023334
100,1000.0,34.100646443427785
