calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69d12367-fa4c-4998-87b9-f4563527b9d2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0,1e-08,negative,-1086809.804,135167.309,14961.633,-5632.266,5710.459,8283.164,-186123.342,-193426.427,80386.653,1780.578,12956.031,6005.517,-166205.192,-190913.001,89821.775,1267.293,6836.707,1774.562,-164126.111,-196695.864,85582.924,1151.906,11937.475,6022.192,-164044.550,-196891.722,85820.949,1102.283,12153.218,6261.433,-164191.934,-196971.958,85802.860,1095.790,12148.066,6258.877
69d12367-fa4c-4998-87b9-f4563527b9d2,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0,1e-08,positive,389819.037,393163.585,-803962.031,-1221.271,-7619.379,-1745.735,278385.416,239753.350,-738778.921,3335.843,-6924.453,-5126.960,340978.175,367868.777,-848324.464,-21691.785,-13100.180,-6784.565,-647622.346,119274.246,-388236.161,24898.991,8021.470,6430.074,345111.238,415628.546,-838487.557,-1818.311,-10600.950,-3903.957,265395.644,229849.086,-530034.725,-6673.303,-10154.263,2070.877
1efd715b-cfb2-4115-a13c-6a0f5a95538c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0,1e-07,negative,8504.075,-21462.184,11854.599,765.651,274.264,201.960,-34835.297,-38354.994,83405.981,160.936,232.804,-281.650,-60224.935,-41139.477,80617.212,7.161,794.854,1018.577,-58674.380,-25734.589,26832.588,764.263,654.131,-290.039,-45125.363,-46501.859,77568.699,345.005,1206.221,-386.027,-288.086,-42963.106,14065.496,492.533,278.647,217.176
1efd715b-cfb2-4115-a13c-6a0f5a95538c,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0,1e-07,positive,17472.382,19410.352,-8550.970,6.293,-1225.014,-640.926,54892.201,9941.057,-50201.799,-389.646,-232.016,469.262,16927.190,19269.703,-7823.547,-2.108,-684.839,-216.694,16696.022,19962.744,-8555.274,-102.779,-1340.616,-768.580,16458.120,19627.631,-8543.033,-119.247,-1132.723,-551.547,16597.765,19348.400,-8767.062,-130.670,-777.017,-268.545
c05b857b-598b-4f6f-a011-b52ca4d5efa4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0,1e-06,negative,-3959.196,-2569.297,776.910,14.930,8.245,-15.252,-3726.550,-2562.479,5027.477,43.841,57.129,4.470,-3897.720,-4046.716,2075.615,53.855,98.745,38.994,-11973.480,-7346.825,3962.883,-7.049,40.706,110.237,-5142.723,-2296.590,3728.896,56.773,10.126,63.930,-8811.242,-3233.752,2536.748,-59.637,-2.670,-50.929
c05b857b-598b-4f6f-a011-b52ca4d5efa4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.964909054915921,9.964909054915921,9.964909054915921,90.0,90.0,90.0,1e-06,positive,5500.363,3087.658,235.934,-45.049,-118.450,-87.400,2706.727,3395.945,-2914.060,-27.842,-55.155,-12.969,1098.832,2071.428,-404.699,-56.821,-182.170,-70.826,4188.244,4133.893,-8052.514,-35.889,-41.848,54.292,4185.078,2330.164,-4583.512,-89.350,-61.033,-33.687,3767.001,3936.368,-8199.263,-62.969,-100.613,-71.811
7ec30147-6570-4576-87bf-d2a8fafddc8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B2--CsCl,B2--CsCl,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0,1e-08,negative,32260698.325,31527977.690,32303827.511,-421045.827,158662.995,-1783083.134,29077756.925,29833486.972,29757411.502,-1034713.453,-193583.596,-1569250.320,32928116.765,33019925.734,33697913.405,-3767301.547,519197.763,-2659371.615,35878992.713,37029872.845,37030742.028,1441810.933,-970733.784,-179326.636,35900594.084,34854783.841,35955482.793,-1349144.180,-708222.078,877709.069,43109762.503,43035588.743,41802014.879,-1862315.921,1280686.198,-1794177.450
7ec30147-6570-4576-87bf-d2a8fafddc8d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B2--CsCl,B2--CsCl,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0,1e-08,positive,817.495,1079.405,1079.405,0.000,-0.000,-0.000,1079.405,817.495,1079.405,0.000,0.000,-0.000,1079.405,1079.405,817.495,-0.000,-0.000,0.000,-31576426.185,-32917026.953,-32939892.583,2253711.444,-1722856.410,1323689.857,-31055883.043,-30039509.473,-31046033.053,577494.551,2245540.044,-660334.574,-39919281.978,-39910525.284,-38852202.777,2407926.407,499233.321,4337002.622
3b252c11-4da8-4368-9fba-2d4e093cb1c1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B2--CsCl,B2--CsCl,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0,1e-07,negative,817.487,1079.401,1079.401,-0.000,0.000,-0.000,1079.401,817.487,1079.401,-0.000,-0.000,-0.000,1079.401,1079.401,817.487,-0.000,-0.000,-0.000,3246973.716,3387239.982,3384676.226,-347207.166,-50358.746,19069.053,3984299.224,3868251.558,3989350.835,-12864.115,-469871.344,-168633.147,3253376.382,3250363.569,3143019.013,51127.584,218264.746,-48059.036
3b252c11-4da8-4368-9fba-2d4e093cb1c1,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CSi,B2--CsCl,B2--CsCl,5.7568027257240315,5.7568027257240315,5.7568027257240315,90.0,90.0,90.0,1e-07,positive,-3078243.584,-2963849.459,-3078217.395,35389.644,-114537.775,-125795.011,-3086493.451,-3207454.517,-3215321.641,-406525.646,259430.948,126960.057,-2798887.112,-2818128.005,-2892752.925,242238.486,63474.263,85195.733,-3012236.062,-3126039.774,-3127556.424,-79724.061,-60932.780,-241080.162,-3159209.112,-3055525.972,-3161677.669,-18480.897,22797.040,-160917.620,-3513263.354,-3515270.070,-3384372.390,-141594.191,-167613.996,70837.055
