,temperature,mp-2794 a=12.5878
0,0.0,254.006848865794
1,10.0,254.00681620482075
2,20.0,254.00645027021147
3,30.0,254.0048083075411
4,40.0,254.0000487444764
5,50.0,253.98990653824512
6,60.0,253.9723700965281
7,70.0,253.9460180418904
8,80.0,253.91006197870044
9,90.0,253.86425714208414
10,100.0,253.80877066948707
11,110.0,253.74404869309237
12,120.0,253.6707015754898
13,130.0,253.58941606547725
14,140.0,253.50089174365257
15,150.0,253.40580120928908
16,160.0,253.3047661199854
17,170.0,253.19834662875795
18,180.0,253.08703856026102
19,190.0,252.97127664428604
20,200.0,252.85143791830205
21,210.0,252.72785011091494
22,220.0,252.60079692952414
23,230.0,252.47052569412256
24,240.0,252.3372520584412
25,250.0,252.20116668349053
26,260.0,252.06243766532145
27,270.0,251.92121586754007
28,280.0,251.77763698895217
29,290.0,251.63182484955982
30,300.0,251.48389257691812
31,310.0,251.33394493361965
32,320.0,251.18207849494908
33,330.0,251.02838413200666
34,340.0,250.87294635544438
35,350.0,250.71584525481865
36,360.0,250.55715644818414
37,370.0,250.39695096648757
38,380.0,250.2352964680037
39,390.0,250.07225679967584
40,400.0,249.90789365891138
41,410.0,249.74226428748997
42,420.0,249.57542352333806
43,430.0,249.40742317316608
44,440.0,249.23831352784094
45,450.0,249.06814171266515
46,460.0,248.8969515246199
47,470.0,248.72478684374033
48,480.0,248.55168750175085
49,490.0,248.37769028538918
50,500.0,248.20283384432102
51,510.0,248.0271505459609
52,520.0,247.85067448847386
53,530.0,247.67343538326094
54,540.0,247.49546311075235
55,550.0,247.31678537563653
56,560.0,247.13742678977246
57,570.0,246.95741453598563
58,580.0,246.77677051985253
59,590.0,246.5955174779942
60,600.0,246.4136753156259
61,610.0,246.23126527270028
62,620.0,246.0483050704603
63,630.0,245.86481225185506
64,640.0,245.68080374565986
65,650.0,245.49629500343616
66,660.0,245.31130190819152
67,670.0,245.12583640395593
68,680.0,244.9399146770759
69,690.0,244.75354578565748
70,700.0,244.56674357902108
71,710.0,244.37951858616327
72,720.0,244.19188166530617
73,730.0,244.00384184896072
74,740.0,243.81540888783226
75,750.0,243.62659126105308
76,760.0,243.43739761178088
77,770.0,243.24783490776684
78,780.0,243.05791071133788
79,790.0,242.86763388990107
80,800.0,242.67700547562086
81,810.0,242.4860381058874
82,820.0,242.2947333308458
83,830.0,242.1030979137158
84,840.0,241.91113598649417
85,850.0,241.71885280552164
86,860.0,241.52625234448834
87,870.0,241.3333402685511
88,880.0,241.1401190590539
89,890.0,240.94659265644535
90,900.0,240.75276504387958
91,910.0,240.55863803297115
92,920.0,240.36421408442084
93,930.0,240.1694976924087
94,940.0,239.97448924907357
95,950.0,239.7791973857063
96,960.0,239.5836177349602
97,970.0,239.38775258448527
98,980.0,239.19160764708585
99,990.0,238.99517924088366
100,1000.0,
