,temperature,D0_3--BiF3 a=5.9787
0,0.0,0.0
1,10.0,0.0034893005864108334
2,20.0,0.07026247770486671
3,30.0,0.334281408702886
4,40.0,0.8174641522085504
5,50.0,1.4785759187127192
6,60.0,2.2719735649918213
7,70.0,3.158798117224048
8,80.0,4.10875409820433
9,90.0,5.099280435779541
10,100.0,6.113845282301055
11,110.0,7.140304017092138
12,120.0,8.169645660925989
13,130.0,9.195123543269782
14,140.0,10.21166837523663
15,150.0,11.21548590194318
16,160.0,12.203770567988029
17,170.0,13.174492909389008
18,180.0,14.126235945594859
19,190.0,15.058066160250835
20,200.0,15.969430335176556
21,210.0,16.860072551737307
22,220.0,17.729967341054763
23,230.0,18.579265934733176
24,240.0,19.40825319152365
25,250.0,20.217313222011327
26,260.0,21.006902081531237
27,270.0,21.77752618658032
28,280.0,22.529725348335745
29,290.0,23.26405951714675
30,300.0,23.981098499465134
31,310.0,24.68141404801557
32,320.0,25.365573840974786
33,330.0,26.034136960197788
34,340.0,26.68765055533556
35,350.0,27.326647442947465
36,360.0,27.9516444399845
37,370.0,28.563141271573944
38,380.0,29.161619925481904
39,390.0,29.747544351754318
40,400.0,30.321360426874943
41,410.0,30.883496118487344
42,420.0,31.43436180005678
43,430.0,31.97435067547584
44,440.0,32.50383928215652
45,450.0,33.023188047875934
46,460.0,33.5327418820914
47,470.0,34.032830786717106
48,480.0,34.52377047477552
49,490.0,35.00586298809599
50,500.0,35.47939730733918
51,510.0,35.94464994938501
52,520.0,36.401885548459646
53,530.0,36.85135741843331
54,540.0,37.29330809458611
55,550.0,37.72796985374886
56,560.0,38.15556521231083
57,570.0,38.57630740187123
58,580.0,38.99040082272993
59,590.0,39.39804147552705
60,600.0,39.79941737161396
61,610.0,40.19470892273476
62,620.0,40.58408931082785
63,630.0,40.96772483866725
64,640.0,41.34577526220262
65,650.0,41.718394105413736
66,660.0,42.08572895852524
67,670.0,42.44792176037577
68,680.0,42.805109065807876
69,690.0,43.15742229879224
70,700.0,43.504987992103665
71,710.0,43.84792801425155
72,720.0,44.1863597843688
73,730.0,44.52039647571556
74,740.0,44.85014720847243
75,750.0,45.17571723236217
76,760.0,45.497208099737485
77,770.0,45.81471782963474
78,780.0,46.128341063311716
79,790.0,46.438169211771616
80,800.0,46.74429059570075
81,810.0,47.0467905782701
82,820.0,47.34575169121113
83,830.0,47.64125375450763
84,840.0,47.93337399011148
85,850.0,48.222187129977385
86,860.0,48.5077655187842
87,870.0,48.79017921156394
88,880.0,49.069496066607826
89,890.0,49.34578183384126
90,900.0,49.619100238955326
91,910.0,49.88951306351719
92,920.0,50.15708022127528
93,930.0,50.42185983085892
94,940.0,50.68390828510177
95,950.0,50.943280317119694
96,960.0,51.20002906334464
97,970.0,51.45420612368529
98,980.0,51.70586161893966
99,990.0,51.9550442456179
100,1000.0,52.20180132832196
