,temperature,mp-18257 a=6.7062
0,0.0,0.0
1,10.0,0.004471775361302887
2,20.0,0.04000395833992337
3,30.0,0.14938810367108094
4,40.0,0.3871003213316034
5,50.0,0.7968987032400786
6,60.0,1.384099805240335
7,70.0,2.118190455872879
8,80.0,2.952692419295762
9,90.0,3.841493478332009
10,100.0,4.7469000949524744
11,110.0,5.641757030337107
12,120.0,6.508531733380576
13,130.0,7.337270532863849
14,140.0,8.123431995684117
15,150.0,8.866033233770354
16,160.0,9.566235450783456
17,170.0,10.226347852115522
18,180.0,10.849172774303602
19,190.0,11.437604691813178
20,200.0,11.994405786692163
21,210.0,12.522097291721197
22,220.0,13.022922287569083
23,230.0,13.498849447689643
24,240.0,13.951597774349597
25,250.0,14.382669934490687
26,260.0,14.793386968263967
27,270.0,15.184920515835069
28,280.0,15.558320813486702
29,290.0,15.914539956107165
30,300.0,16.254450608615077
31,310.0,16.57886068262959
32,320.0,16.8885246177086
33,330.0,17.184151910640686
34,340.0,17.46641347944973
35,350.0,17.735946366034014
36,360.0,17.993357192907965
37,370.0,18.239224706063354
38,380.0,18.474101662634116
39,390.0,18.698516260382753
40,400.0,18.912973255911222
41,410.0,19.117954878795377
42,420.0,19.31392161801528
43,430.0,19.501312933644286
44,440.0,19.680547929255884
45,450.0,19.85202600768579
46,460.0,20.01612752358513
47,470.0,20.173214439753878
48,480.0,20.323630989851278
49,490.0,20.467704347221026
50,500.0,20.605745297804337
51,510.0,20.738048914137686
52,520.0,20.86489522700047
53,530.0,20.98654989120671
54,540.0,21.103264842214593
55,550.0,21.21527894053601
56,560.0,21.32281860131607
57,570.0,21.426098406884364
58,580.0,21.52532170048747
59,590.0,21.620681159824876
60,600.0,21.712359349377564
61,610.0,21.800529250844683
62,620.0,21.88535477131145
63,630.0,21.966991228999646
64,640.0,22.04558581669056
65,650.0,22.12127804307118
66,660.0,22.1942001524057
67,670.0,22.264477523045457
68,680.0,22.332229045397693
69,690.0,22.397567480015024
70,700.0,22.460599796545466
71,710.0,22.521427494295153
72,720.0,22.58014690518983
73,730.0,22.636849479926912
74,740.0,22.691622058098886
75,750.0,22.74454712308181
76,760.0,22.795703042451446
77,770.0,22.84516429467691
78,780.0,22.893001682824114
79,790.0,22.939282535968694
80,800.0,22.98407089900066
81,810.0,23.027427711464608
82,820.0,23.069410976062446
83,830.0,23.110075917408096
84,840.0,23.149475131597423
85,850.0,23.187658727130934
86,860.0,23.22467445769595
87,870.0,23.260567847287717
88,880.0,23.29538230812305
89,890.0,23.32915925177988
90,900.0,23.36193819396118
91,910.0,23.393756853267874
92,920.0,23.42465124433889
93,930.0,23.45465576569605
94,940.0,23.483803282611426
95,950.0,23.512125205295884
96,960.0,23.539651562688842
97,970.0,23.566411072115013
98,980.0,23.59243120504944
99,990.0,23.617738249232048
100,1000.0,23.642357367342527
