,temperature,mp-18257 a=6.7062
0,0.0,0.0
1,10.0,0.010002199329098491
2,20.0,0.06653834357712708
3,30.0,0.2231320945688465
4,40.0,0.5309266180630716
5,50.0,1.0191298248838505
6,60.0,1.6805531278981902
7,70.0,2.477914886583318
8,80.0,3.3628162013045193
9,90.0,4.289974073513595
10,100.0,5.22369140116144
11,110.0,6.139093803609483
12,120.0,7.020783564330467
13,130.0,7.86061375914654
14,140.0,8.655466150079654
15,150.0,9.405412103055607
16,160.0,10.112348745691099
17,170.0,10.779062761394465
18,180.0,11.40863302050026
19,190.0,12.004090036272386
20,200.0,12.568235248228735
21,210.0,13.103563415638964
22,220.0,13.612256206097719
23,230.0,14.096198079675064
24,240.0,14.55702507286587
25,250.0,14.99615189179579
26,260.0,15.414819112201515
27,270.0,15.81413434611293
28,280.0,16.19508060664294
29,290.0,16.558565288389346
30,300.0,16.905417133886687
31,310.0,17.23641148306769
32,320.0,17.552280233912068
33,330.0,17.853707910420017
34,340.0,18.141367569769557
35,350.0,18.415876718973433
36,360.0,18.677829241263908
37,370.0,18.92782583556037
38,380.0,19.166406647008227
39,390.0,19.39408315668845
40,400.0,19.611408621816235
41,410.0,19.818870155753206
42,420.0,20.01686336785563
43,430.0,20.205905159025086
44,440.0,20.38642531195383
45,450.0,20.558799783761962
46,460.0,20.723438890127916
47,470.0,20.88068614643138
48,480.0,21.030944486799413
49,490.0,21.17449534997491
50,500.0,21.31166472437704
51,510.0,21.442834018558056
52,520.0,21.568253632961575
53,530.0,21.688142750660663
54,540.0,21.802761772593318
55,550.0,21.91248907044682
56,560.0,22.017445969873325
57,570.0,22.117754479037167
58,580.0,22.21398249985023
59,590.0,22.306017924382505
60,600.0,22.393993383134866
61,610.0,22.478349230005506
62,620.0,22.559140098266244
63,630.0,22.636666146387235
64,640.0,22.710902366017567
65,650.0,22.781850114835738
66,660.0,22.850161613641728
67,670.0,22.915240123560398
68,680.0,22.97750311023743
69,690.0,23.037975720445512
70,700.0,23.09528809845254
71,710.0,23.150510612120783
72,720.0,23.202228031589957
73,730.0,23.25511539253148
74,740.0,23.303688883156283
75,750.0,23.349324305602376
76,760.0,23.397399262383306
77,770.0,23.554837098773252
78,780.0,23.501947265349095
79,790.0,23.39864239594194
80,800.0,23.52334203519213
81,810.0,23.595582083445645
82,820.0,23.635729697974526
83,830.0,23.662543261403883
84,840.0,23.69456702670631
85,850.0,23.72366514432992
86,860.0,23.757427766159132
87,870.0,23.78728730730776
88,880.0,23.813285038193953
89,890.0,23.84051725499353
90,900.0,23.86380339720322
91,910.0,23.88630825502025
92,920.0,23.91314376202857
93,930.0,23.935519599024556
94,940.0,23.96019572544923
95,950.0,23.99343761653182
96,960.0,24.001463800285514
97,970.0,24.00377323536129
98,980.0,24.027429637466142
99,990.0,24.05636537111744
100,1000.0,
