,temperature,mp-1221761 a=4.4014
0,0.0,17.736675480039843
1,10.0,17.73667252148719
2,20.0,17.736656060542742
3,30.0,17.736643310980565
4,40.0,17.73667075275565
5,50.0,17.736764986065804
6,60.0,17.73694025871959
7,70.0,17.7372040321363
8,80.0,17.73755964669839
9,90.0,17.738008139333168
10,100.0,17.738549488043606
11,110.0,17.73918214515489
12,120.0,17.739904641124603
13,130.0,17.74071515220814
14,140.0,17.741610977154732
15,150.0,17.74258995768438
16,160.0,17.74364897755674
17,170.0,17.744785627628705
18,180.0,17.74599686439764
19,190.0,17.747280014943083
20,200.0,17.748632063982967
21,210.0,17.750050401115864
22,220.0,17.751532240479523
23,230.0,17.75307489470122
24,240.0,17.754675807774298
25,250.0,17.7563326822131
26,260.0,17.75804286571982
27,270.0,17.759804305118152
28,280.0,17.76161464030383
29,290.0,17.763471765080567
30,300.0,17.765373897768622
31,310.0,17.767319149690824
32,320.0,17.769305368865915
33,330.0,17.771331296540183
34,340.0,17.773394992809877
35,350.0,17.775495093432117
36,360.0,17.777630030935466
37,370.0,17.77979841888718
38,380.0,17.781998935781637
39,390.0,17.784230369405535
40,400.0,17.786491538574452
41,410.0,17.7887812232557
42,420.0,17.791098393238325
43,430.0,17.793442072004442
44,440.0,17.795811403010973
45,450.0,17.798205151978653
46,460.0,17.80062264412964
47,470.0,17.803063036137555
48,480.0,17.805525543320886
49,490.0,17.808009292622568
50,500.0,17.810513667737897
51,510.0,17.813037969846985
52,520.0,17.815581546065367
53,530.0,17.81814372592842
54,540.0,17.82072395593072
55,550.0,17.823321590558635
56,560.0,17.825936130757047
57,570.0,17.828567064699744
58,580.0,17.831213868308453
59,590.0,17.833876051846048
60,600.0,17.83655308802323
61,610.0,17.83924462788405
62,620.0,17.84195021763466
63,630.0,17.84466941385909
64,640.0,17.84740172834792
65,650.0,17.85014706585304
66,660.0,17.85290469219646
67,670.0,17.855674491785543
68,680.0,17.858456016522755
69,690.0,17.861248995942653
70,700.0,17.86405304799156
71,710.0,17.86686782350028
72,720.0,17.869693202752753
73,730.0,17.87252871142122
74,740.0,17.87537406635588
75,750.0,17.878229098182977
76,760.0,17.88109345258817
77,770.0,17.88396704393925
78,780.0,17.886849393314318
79,790.0,17.889740141690613
80,800.0,17.89263941241135
81,810.0,17.89554678340611
82,820.0,17.898461996630747
83,830.0,17.90138498366023
84,840.0,17.90431523578764
85,850.0,17.907252826402416
86,860.0,17.910197305579924
87,870.0,17.91314874630018
88,880.0,17.91610682681645
89,890.0,17.919071214219457
90,900.0,17.922041866798462
91,910.0,17.925018536605272
92,920.0,17.928001078615374
93,930.0,17.930989392349435
94,940.0,17.93398299485947
95,950.0,17.936982184439156
96,960.0,17.93998626986036
97,970.0,17.942995442414254
98,980.0,17.946009611012155
99,990.0,17.94902817140913
100,1000.0,
