key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4bc2a9c3-00db-4bc8-a3df-1f757e702b14,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.012355471802499,-3.012355471802499,3.9440977429452384,3.9440977429452384,3.9440977429452384,90.0,90.0,90.0
5135cb29-c88e-4ff3-b0a9-d70ab5f07148,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.0123554718017496,-3.0123554718017496,3.9440977429443804,3.9440977429443804,3.9440977429443804,90.0,90.0,90.0
7d828367-12b9-44fe-8595-b488217d3ddc,A15--Cr3Si,A15--Cr3Si,box,False,-2.6200308541083746,-2.6200308541083746,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0
c690f6ef-d4f0-4d98-afd2-c8dd00668949,D0_3--BiF3,D0_3--BiF3,box,False,-2.536633103178437,-2.536633103178437,6.3527079302597365,6.3527079302597365,6.3527079302597365,90.0,90.0,90.0
08ce3193-8543-4d5e-8d57-cdd9aa3a1dfb,D0_3--BiF3,D0_3--BiF3,static,False,-2.536633103177062,-2.536633103177062,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0
1fdf2fd7-eaf4-4c99-9b3e-d5d0cdf022c6,A15--Cr3Si,A15--Cr3Si,box,False,-0.11045858468318373,-0.11045858468318373,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0
b9e745f8-9715-44ab-acdc-c8fba2416f17,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.06500200687466749,-0.06500200687466749,7.0389223339815175,7.0389223339815175,7.0389223339815175,90.0,90.0,90.0
9e6198ea-304f-4cb2-997d-48e6febaa47b,D0_3--BiF3,D0_3--BiF3,static,False,-3.160212429053499e-24,-3.160212429053499e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
68f04ba7-76b9-402d-a5a3-837312b02cc5,D0_3--BiF3,D0_3--BiF3,box,False,-2.7775496509150622e-24,-2.7775496509150622e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
75633333-53ba-4114-a42e-8a18d6837bec,D0_3--BiF3,D0_3--BiF3,static,False,14.012793178854997,14.012793178854997,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0
22a436a4-2fce-4b18-a73b-9654878a7d56,D0_3--BiF3,D0_3--BiF3,box,False,14.012793178872498,14.012793178872498,4.393502973634973,4.393502973634973,4.393502973634973,90.0,90.0,90.0
9c22a654-5618-44be-bfa9-b7d69c315d00,A15--Cr3Si,A15--Cr3Si,static,False,22.484378959527497,22.484378959527497,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0
ac09e2c5-38c3-4b8b-adfd-fc9430ff5c22,A15--Cr3Si,A15--Cr3Si,box,False,22.484378959532496,22.484378959532496,3.402932760457467,3.402932760457467,3.402932760457467,90.0,90.0,90.0
121211b5-cb41-4431-b2a8-ab0d255d85a4,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,26.794356690239997,26.794356690239997,2.695200394579047,2.695200394579047,2.695200394579047,90.0,90.0,90.0
77c75e85-bb4a-4bec-9860-7c11b0587b06,L1_2--AuCu3,L1_2--AuCu3,static,False,26.794356690244996,26.794356690244996,2.69520039461133,2.69520039461133,2.69520039461133,90.0,90.0,90.0
6b1b9943-047d-455b-ba40-6d426326c270,L1_2--AuCu3,L1_2--AuCu3,box,False,26.7943566902525,26.7943566902525,2.6952003946082637,2.6952003946082637,2.6952003946082637,90.0,90.0,90.0
