calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3869717-13c1-4368-a865-4158acf1b371,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0,1e-08,negative,96773.144,63534.894,63534.894,0.000,0.000,-0.000,63534.895,96773.144,63534.894,-0.000,0.000,-0.000,63534.894,63534.894,96773.144,0.001,0.002,-0.000,0.009,-0.006,-0.007,9404.599,0.000,-0.000,-0.006,0.009,-0.006,-0.000,9404.599,-0.000,-0.005,-0.006,0.009,-0.000,0.000,9404.599
81ba4289-4491-4bee-9e50-4ba7553388f6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0,1e-08,negative,670.037,88.409,88.409,0.000,0.000,-0.000,88.409,670.037,88.409,0.000,0.000,-0.000,88.409,88.409,670.037,0.000,0.000,-0.000,-0.000,0.000,-0.000,340.339,0.000,-0.000,0.000,-0.000,0.000,-0.000,340.339,-0.000,0.000,0.000,-0.000,-0.000,0.000,340.339
daf4c3fd-ecb2-45b2-bd10-f6a264a5e162,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0,1e-08,negative,879.769,931.534,931.534,0.000,0.000,-0.000,931.534,879.769,931.534,0.000,0.000,0.000,931.534,931.534,879.769,0.000,0.000,-0.000,-0.001,-0.000,-0.000,439.303,0.000,0.000,-0.000,-0.001,-0.000,0.000,439.303,-0.000,-0.000,-0.000,-0.001,-0.000,0.000,439.303
a3869717-13c1-4368-a865-4158acf1b371,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0,1e-08,positive,96778.249,63532.244,63532.244,-0.000,-0.002,0.000,63532.244,96778.249,63532.244,-0.000,-0.001,0.000,63532.244,63532.244,96778.249,-0.001,-0.000,0.000,-0.009,0.005,0.007,9404.598,-0.001,0.000,0.006,-0.009,0.006,0.001,9404.598,0.000,0.006,0.006,-0.009,0.000,-0.000,9404.599
81ba4289-4491-4bee-9e50-4ba7553388f6,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0,1e-08,positive,670.036,88.410,88.410,-0.000,-0.000,0.000,88.410,670.036,88.410,-0.000,-0.000,0.000,88.410,88.410,670.036,0.000,-0.000,0.000,0.000,-0.000,0.000,340.339,-0.000,0.000,-0.000,0.000,0.000,-0.000,340.339,0.000,-0.000,-0.000,0.000,0.000,-0.000,340.339
daf4c3fd-ecb2-45b2-bd10-f6a264a5e162,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0,1e-08,positive,879.742,931.549,931.549,-0.000,-0.000,0.000,931.549,879.742,931.549,-0.000,-0.000,-0.000,931.549,931.549,879.742,-0.000,-0.000,0.000,0.001,0.000,0.000,439.303,-0.000,0.000,0.000,0.001,0.000,-0.000,439.303,0.000,0.000,0.000,0.001,-0.000,0.000,439.303
0e51971b-77f8-466a-92e9-adb301dfbb03,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0,1e-07,negative,96771.539,63536.136,63536.135,0.000,0.000,-0.000,63536.135,96771.539,63536.135,0.000,0.000,-0.000,63536.136,63536.136,96771.539,0.000,0.000,-0.000,0.056,-0.030,-0.030,9404.600,0.000,-0.000,-0.030,0.056,-0.030,0.000,9404.600,-0.000,-0.030,-0.030,0.056,0.000,0.000,9404.600
55820bcf-83e3-4c9c-b5c3-7d6f8243cdef,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0,1e-07,negative,670.041,88.407,88.407,0.000,0.000,-0.000,88.407,670.041,88.407,0.000,0.000,-0.000,88.407,88.407,670.041,-0.000,0.000,-0.000,-0.001,0.001,0.001,340.339,0.000,-0.000,0.001,-0.001,0.001,0.000,340.339,-0.000,0.001,0.001,-0.001,0.000,0.000,340.339
dfac8581-fa5f-49d1-a45a-5db479af715b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0,1e-07,negative,879.889,931.464,931.464,0.000,0.000,-0.000,931.464,879.889,931.464,0.000,0.000,0.000,931.464,931.464,879.889,0.000,0.000,-0.000,-0.006,-0.002,-0.002,439.303,0.000,-0.000,-0.002,-0.006,-0.002,0.000,439.303,-0.000,-0.002,-0.002,-0.006,0.000,0.000,439.303
0e51971b-77f8-466a-92e9-adb301dfbb03,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0,1e-07,positive,96779.714,63531.073,63531.073,-0.000,-0.000,0.000,63531.073,96779.714,63531.073,-0.000,-0.000,0.000,63531.073,63531.073,96779.714,-0.000,-0.000,0.000,-0.056,0.030,0.030,9404.600,-0.000,0.000,0.030,-0.056,0.030,0.000,9404.600,0.000,0.030,0.030,-0.056,-0.000,-0.000,9404.600
55820bcf-83e3-4c9c-b5c3-7d6f8243cdef,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0,1e-07,positive,670.032,88.411,88.411,-0.000,-0.000,0.000,88.411,670.032,88.411,0.000,-0.000,0.000,88.411,88.411,670.032,0.000,-0.000,0.000,0.001,-0.001,-0.001,340.339,-0.000,0.000,-0.001,0.001,-0.001,-0.000,340.339,0.000,-0.001,-0.001,0.001,-0.000,-0.000,340.339
dfac8581-fa5f-49d1-a45a-5db479af715b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0,1e-07,positive,879.622,931.618,931.618,-0.000,-0.000,0.000,931.618,879.622,931.618,-0.000,-0.000,-0.000,931.618,931.618,879.622,-0.000,-0.000,0.000,0.006,0.002,0.002,439.303,-0.000,0.000,0.002,0.006,0.002,-0.000,439.303,0.000,0.002,0.002,0.006,-0.000,-0.000,439.303
cabdcd15-baef-4eeb-b5e1-f14a611100a7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0,1e-06,negative,96778.908,63536.840,63536.840,-0.000,0.000,-0.000,63536.840,96778.908,63536.840,0.000,0.000,-0.000,63536.840,63536.840,96778.908,-0.000,0.000,-0.000,0.551,-0.292,-0.294,9404.586,0.000,-0.000,-0.292,0.551,-0.294,-0.000,9404.586,-0.000,-0.292,-0.294,0.551,0.000,0.000,9404.586
5db83a90-2789-4752-9b81-0a4199ad026f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0,1e-06,negative,670.084,88.388,88.388,-0.000,0.000,-0.000,88.388,670.084,88.388,0.000,0.000,-0.000,88.388,88.388,670.084,-0.000,0.000,-0.000,-0.010,0.006,0.006,340.339,0.000,-0.000,0.006,-0.010,0.006,-0.000,340.339,-0.000,0.006,0.006,-0.010,-0.000,0.000,340.339
e639b213-fd37-41c3-923c-8a6359f1195e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0,1e-06,negative,879.684,931.472,931.472,-0.000,0.000,-0.000,931.472,879.684,931.472,0.000,-0.000,-0.000,931.472,931.472,879.684,-0.000,-0.000,-0.000,-0.057,-0.020,-0.019,439.311,0.000,-0.000,-0.020,-0.057,-0.019,0.000,439.311,0.000,-0.020,-0.019,-0.057,0.000,0.000,439.311
cabdcd15-baef-4eeb-b5e1-f14a611100a7,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,3.4029327606223405,3.4029327606223405,3.4029327606223405,90.0,90.0,90.0,1e-06,positive,96772.173,63530.454,63530.454,-0.000,-0.000,0.000,63530.454,96772.173,63530.454,-0.000,-0.000,0.000,63530.454,63530.454,96772.173,-0.000,-0.000,0.000,-0.551,0.292,0.294,9404.586,-0.000,0.000,0.292,-0.551,0.294,-0.000,9404.586,0.000,0.292,0.294,-0.551,0.000,-0.000,9404.586
5db83a90-2789-4752-9b81-0a4199ad026f,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,4.984911380639381,4.984911380639381,4.984911380639381,90.0,90.0,90.0,1e-06,positive,669.989,88.430,88.430,-0.000,-0.000,0.000,88.430,669.989,88.430,-0.000,-0.000,0.000,88.430,88.430,669.989,0.000,-0.000,0.000,0.010,-0.006,-0.006,340.339,-0.000,0.000,-0.006,0.010,-0.006,0.000,340.339,0.000,-0.006,-0.006,0.010,0.000,-0.000,340.339
e639b213-fd37-41c3-923c-8a6359f1195e,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,A15--Cr3Si,A15--Cr3Si,8.164066395461017,8.164066395461017,8.164066395461017,90.0,90.0,90.0,1e-06,positive,879.827,931.610,931.610,0.000,0.000,0.000,931.610,879.827,931.610,0.000,-0.000,0.000,931.610,931.610,879.827,0.000,0.000,-0.000,0.057,0.020,0.019,439.311,-0.000,0.000,0.020,0.057,0.019,-0.000,439.311,0.000,0.020,0.019,0.057,-0.000,-0.000,439.311
c41fe84e-6fbd-4526-b93c-44266758346b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0,1e-08,negative,45984.341,45121.292,45121.292,0.000,0.000,0.000,45121.292,45984.341,45121.292,0.000,0.000,0.000,45121.292,45121.292,45984.341,0.000,0.000,0.000,-0.000,-0.000,-0.000,3171.061,0.000,-0.000,-0.000,-0.000,-0.000,0.000,3171.061,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3171.061
575241a5-9b13-4b21-8be3-16d6666165d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0,1e-08,negative,259.797,208.903,208.903,0.000,-0.000,-0.000,208.903,259.797,208.903,-0.000,0.000,-0.000,208.903,208.903,259.797,0.000,0.000,0.000,0.000,0.000,0.000,209.043,0.000,0.000,0.000,0.000,0.000,0.000,209.043,0.000,0.000,0.000,0.000,0.000,0.000,209.043
6138def9-a088-4e7b-b2f0-807852b3b336,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-19327632.926,-17687027.594,-17865268.572,-118375.576,-477041.648,-42234.541,-18448922.899,-17916675.624,-18228653.876,-137022.948,-31598.005,225613.767,-17403068.261,-17806685.775,-17917653.211,301686.902,430659.864,28782.799,-7238779.901,-62710655.859,-62323600.811,44916497.842,759196.871,343647.595,-63117605.870,-8305526.577,-62858328.623,303125.234,42816899.196,1217371.888,-62561301.351,-62121270.630,-6448535.230,-102095.525,-495361.782,42652308.652
c41fe84e-6fbd-4526-b93c-44266758346b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0,1e-08,positive,45984.305,45121.255,45121.255,-0.000,-0.000,0.000,45121.255,45984.305,45121.255,-0.000,-0.000,0.000,45121.254,45121.254,45984.305,-0.000,-0.000,-0.000,0.000,0.000,0.000,3171.061,-0.000,-0.000,0.000,0.000,0.000,-0.000,3171.061,0.000,0.000,0.000,0.000,-0.000,-0.000,3171.061
575241a5-9b13-4b21-8be3-16d6666165d3,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0,1e-08,positive,259.797,208.903,208.903,0.000,0.000,-0.000,208.903,259.797,208.903,0.000,0.000,-0.000,208.903,208.903,259.797,0.000,0.000,0.000,-0.000,-0.000,-0.000,209.043,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.043,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.043
6138def9-a088-4e7b-b2f0-807852b3b336,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8320874.002,62706131.641,60873118.218,42071782.280,-321406.017,-287287.474,60789423.445,8999666.456,61197075.727,-205327.010,43375661.898,-70248.243,63845301.821,63185812.211,7921995.916,1164645.003,-680877.197,43936915.678
8a30a578-550a-4354-952c-4fc338567695,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0,1e-07,negative,45984.500,45121.459,45121.459,0.000,-0.000,0.000,45121.459,45984.500,45121.459,-0.000,0.000,0.000,45121.459,45121.459,45984.500,0.000,0.000,-0.000,-0.004,-0.004,-0.004,3170.930,0.000,0.000,-0.004,-0.004,-0.004,0.000,3170.930,0.000,-0.004,-0.004,-0.004,0.000,0.000,3170.930
3b90094a-001a-4b47-8bad-3dfff35c21e0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0,1e-07,negative,259.797,208.904,208.904,0.000,-0.000,-0.000,208.904,259.797,208.904,0.000,-0.000,-0.000,208.904,208.904,259.797,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.145,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.145,0.000,-0.000,-0.000,-0.000,0.000,-0.000,18.145
ad165e3d-dbe9-4c0f-bc5f-67dbbae2188b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-5914.485,-5914.487,-5914.487,0.000,0.000,0.000,-5914.487,-5914.485,-5914.487,0.000,0.000,0.000,-5914.487,-5914.487,-5914.485,0.000,0.000,0.000,-839445.592,-6047466.468,-6069702.858,4337701.997,8871.064,30139.309,-6159852.274,-862302.974,-6071592.164,-10957.045,4344693.784,62089.843,-6266205.501,-6183374.094,-516284.015,-88157.069,-60320.629,4367163.121
8a30a578-550a-4354-952c-4fc338567695,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0,1e-07,positive,45984.147,45121.088,45121.088,-0.000,-0.000,-0.000,45121.088,45984.147,45121.088,-0.000,-0.000,0.000,45121.088,45121.088,45984.147,-0.000,-0.000,0.000,0.004,0.004,0.004,3170.930,-0.000,-0.000,0.004,0.004,0.004,-0.000,3170.930,-0.000,0.004,0.004,0.004,-0.000,0.000,3170.930
3b90094a-001a-4b47-8bad-3dfff35c21e0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0,1e-07,positive,259.797,208.903,208.903,-0.000,0.000,0.000,208.903,259.797,208.903,-0.000,0.000,-0.000,208.903,208.903,259.797,-0.000,-0.000,0.000,0.000,0.000,0.000,18.145,0.000,0.000,0.000,0.000,0.000,0.000,18.145,0.000,0.000,0.000,0.000,-0.000,0.000,18.145
ad165e3d-dbe9-4c0f-bc5f-67dbbae2188b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,723859.006,6217843.314,6213253.984,4451382.478,-63509.822,111332.689,6250868.718,867858.880,6228199.483,-81303.428,4430995.394,40857.807,6287929.312,6436812.266,808445.732,-35725.172,31222.354,4523863.578
352e4439-34eb-4f81-8bc4-3377cccfc040,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,4.393502973625319,4.393502973625319,4.393502973625319,90.0,90.0,90.0,1e-06,negative,45986.088,45123.126,45123.126,0.000,0.000,0.000,45123.126,45986.088,45123.126,0.000,0.000,0.000,45123.126,45123.126,45986.088,0.000,0.000,-0.000,-0.035,-0.042,-0.036,3171.795,-0.000,-0.000,-0.042,-0.035,-0.036,-0.000,3171.795,-0.000,-0.042,-0.036,-0.035,-0.000,-0.000,3171.795
3d3e034e-f651-4dde-a99d-ab0924df2545,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,6.3527079303738985,6.3527079303738985,6.3527079303738985,90.0,90.0,90.0,1e-06,negative,259.797,208.904,208.904,-0.000,-0.000,0.000,208.904,259.797,208.904,-0.000,-0.000,0.000,208.904,208.904,259.797,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.145,0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.145,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.145
5d590456-09e0-45ac-b827-39420e32005b,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,Fe3Mn,D0_3--BiF3,D0_3--BiF3,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-06,negative,-4221.173,-4221.182,-4221.182,-0.000,-0.000,0.000,-4221.182,-4221.173,-4221.182,-0.000,-0.000,0.000,-4221.182,-4221.182,-4221.173,-0.000,-0.000,0.000,-91236.937,-631326.748,-629910.822,438742.464,7536.444,5202.493,-51025.625,-0.023,-51024.832,0.000,396324.394,0.000,-603735.078,-604928.329,-51251.052,-10318.648,-10488.205,431181.116
