,temperature,mp-1221861 a=12.7612
0,0.0,0.0
1,10.0,0.013411233452032871
2,20.0,0.09817961208162118
3,30.0,0.32161654426639275
4,40.0,0.6935089868321257
5,50.0,1.187090638486055
6,60.0,1.7765064990345139
7,70.0,2.4392952144603375
8,80.0,3.1544064816530026
9,90.0,3.902786078452417
10,100.0,4.66814624706953
11,110.0,5.437425876584836
12,120.0,6.2006131305536485
13,130.0,6.950330527428286
14,140.0,7.68134134053267
15,150.0,8.390130907670157
16,160.0,9.074393689715144
17,170.0,9.73291304623415
18,180.0,10.365003540145233
19,190.0,10.970636933009468
20,200.0,11.550039521364582
21,210.0,12.103833997007394
22,220.0,12.632674364581995
23,230.0,13.137465846308851
24,240.0,13.619039982660658
25,250.0,14.078459417652459
26,260.0,14.516672189636624
27,270.0,14.934772753142452
28,280.0,15.333480297514615
29,290.0,15.713997452965005
30,300.0,16.07721975093004
31,310.0,16.423930866393725
32,320.0,16.754920099605066
33,330.0,17.071468655452016
34,340.0,17.37367883768284
35,350.0,17.662801392262033
36,360.0,17.93944962526358
37,370.0,18.204100695046474
38,380.0,18.45741305050212
39,390.0,18.70029985871365
40,400.0,18.93274059184372
41,410.0,19.156049805652007
42,420.0,19.369923557077986
43,430.0,19.575104510592503
44,440.0,19.772761245864842
45,450.0,19.961668541138245
46,460.0,20.144257086215987
47,470.0,20.31879154801298
48,480.0,20.487679237430026
49,490.0,20.64958260662957
50,500.0,20.805597580567785
51,510.0,20.956398574732678
52,520.0,21.100639827964354
53,530.0,21.240680990855505
54,540.0,21.375683199622447
55,550.0,21.505727942066294
56,560.0,21.631404113534686
57,570.0,21.75226257879517
58,580.0,21.86998251917934
59,590.0,21.98344669271794
60,600.0,22.09241039057119
61,610.0,22.198964023943844
62,620.0,22.30153316112702
63,630.0,22.400817927355043
64,640.0,22.49731405899556
65,650.0,22.590805538880584
66,660.0,22.680277721921993
67,670.0,22.768741770149422
68,680.0,22.853699253406354
69,690.0,22.936813877076297
70,700.0,23.016088771285034
71,710.0,23.09408436481389
72,720.0,23.170713218702424
73,730.0,23.24315884754258
74,740.0,23.31513248669477
75,750.0,23.383923390807055
76,760.0,23.453283633655143
77,770.0,23.516444658235088
78,780.0,23.582983047650774
79,790.0,23.644600616209424
80,800.0,23.703839547947556
81,810.0,23.766070662148557
82,820.0,23.82136151192845
83,830.0,23.879317111556453
84,840.0,23.93167367420262
85,850.0,23.9871587350816
86,860.0,24.03954189758212
87,870.0,24.089308392663302
88,880.0,24.141010007580366
89,890.0,24.186164807029456
90,900.0,24.236751814028313
91,910.0,24.282541847545573
92,920.0,24.327886509536256
93,930.0,24.373594264696447
94,940.0,24.412553526219963
95,950.0,24.456920060488915
96,960.0,24.501019144472014
97,970.0,24.53796230355566
98,980.0,24.578943292834108
99,990.0,24.618912754721467
100,1000.0,
