calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0014f295-64c1-4511-b040-618f9a96f6b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0,1e-08,negative,1019.209,930.984,930.984,-0.000,-0.000,0.000,930.984,1019.209,930.984,-0.000,-0.000,0.000,930.984,930.984,1019.209,-0.000,-0.000,0.000,5938137459.947,6025324532.978,6132512923.095,58437798.326,9798827.588,-14897759.213,6071042767.205,5945258117.650,6124619004.340,-22576662.081,76985224.756,-4681553.125,6193957550.268,6014625379.634,6001515492.755,53346317.584,-45161927.291,-3424004.470
656e0484-9baf-484e-a8a6-cbeeab5760c4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0,1e-08,negative,-1.079,17.277,17.277,-0.000,-0.000,0.000,17.277,-1.079,17.277,-0.000,-0.000,0.000,17.277,17.277,-1.079,0.000,-0.000,0.000,-0.000,0.000,-0.000,10.426,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.426,0.000,0.000,0.000,-0.000,0.000,-0.000,10.426
0014f295-64c1-4511-b040-618f9a96f6b0,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0,1e-08,positive,1019.215,930.981,930.981,0.000,0.000,-0.000,930.981,1019.215,930.981,0.000,0.000,-0.000,930.981,930.981,1019.215,0.000,0.000,-0.000,-5967076438.624,-6086671433.664,-6064360714.767,159881539.982,34467426.734,53389938.046,-6061875054.374,-5991816444.164,-6156418908.241,39453591.978,83993256.349,-25631151.567,-6052205406.671,-6142068830.256,-5972158476.781,-1587928.121,1285644.127,129324922.182
656e0484-9baf-484e-a8a6-cbeeab5760c4,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0,1e-08,positive,-1.079,17.277,17.277,0.000,0.000,0.000,17.277,-1.079,17.277,0.000,0.000,-0.000,17.277,17.277,-1.079,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.426,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.426
8ccab69c-7c0c-408f-afac-805069755f34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0,1e-07,negative,1019.180,931.000,931.000,-0.000,-0.000,0.000,931.000,1019.180,931.000,-0.000,-0.000,0.000,931.000,931.000,1019.180,-0.000,-0.000,0.000,590240838.492,607080364.070,614454858.117,11592550.326,3015398.228,1164478.906,612527127.723,591255723.423,609142762.900,1616152.496,11594982.942,-5302434.267,606654680.414,604710852.862,597138242.131,-531593.042,4879642.381,8827828.574
49a0e69e-7585-4475-8def-824cc4f57d94,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0,1e-07,negative,-1.079,17.277,17.277,-0.000,-0.000,0.000,17.277,-1.079,17.277,-0.000,-0.000,0.000,17.277,17.277,-1.079,-0.000,0.000,-0.000,-0.000,0.000,0.000,10.426,-0.000,-0.000,0.000,-0.000,0.000,-0.000,10.426,0.000,0.000,0.000,-0.000,0.000,-0.000,10.426
8ccab69c-7c0c-408f-afac-805069755f34,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0,1e-07,positive,1019.244,930.965,930.965,0.000,0.000,-0.000,930.965,1019.244,930.965,0.000,0.000,-0.000,930.965,930.965,1019.244,0.000,0.000,-0.000,-591792200.176,-611595532.508,-607134376.920,6454734.385,1070966.812,3363659.321,-608286977.240,-596509158.151,-613597290.587,2157160.589,5899755.709,3393303.558,-612630036.933,-608145794.848,-595581410.732,-416591.979,1084708.135,8047543.427
49a0e69e-7585-4475-8def-824cc4f57d94,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0,1e-07,positive,-1.079,17.277,17.277,0.000,0.000,-0.000,17.277,-1.079,17.277,0.000,0.000,-0.000,17.277,17.277,-1.079,0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.426,-0.000,-0.000,-0.000,0.000,-0.000,0.000,10.426,0.000,-0.000,-0.000,0.000,-0.000,0.000,10.426
4a3eb1f6-9642-483c-ba83-c6cfc81367fd,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,4.783261069059701,4.783261069059701,4.783261069059701,90.0,90.0,90.0,1e-06,negative,1019.198,931.002,931.002,-0.000,-0.000,0.000,931.002,1019.198,931.002,-0.000,-0.000,0.000,931.002,931.002,1019.198,-0.000,-0.000,0.000,58967698.499,60757024.781,61613052.212,912816.823,-295771.298,61433.403,61215007.985,59164560.488,60921873.204,-445223.801,1123549.232,-51970.723,60630093.717,61651583.563,58677126.475,-176982.383,-550093.445,1704905.088
10feabc0-5570-40f5-b244-e68818e5b94d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,MnSi3,A15--Cr3Si,A15--Cr3Si,7.585459273311855,7.585459273311855,7.585459273311855,90.0,90.0,90.0,1e-06,negative,-274219.737,-653667.218,519411.668,14935.429,-3028.027,6591.537,-623683.190,-316360.457,467331.685,-27695.174,21075.019,-13080.730,-118761.532,-192432.372,-387276.293,-15516.858,44001.943,-27886.800,-0.000,0.000,0.000,10.426,-0.000,0.000,0.000,-0.000,0.000,0.000,10.426,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.426
