key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a51e5c69-7f16-4a32-a75a-e722d149d382,L1_0--AuCu,L1_0--AuCu,static,True,-2.6086258220061493,-2.6086258220061493,3.5391318165398964,4.010569556279978,9.170908596615602,90.0,90.0,90.0
c817a849-5ca2-4e14-bc48-f7d16356ef36,B2--CsCl,B2--CsCl,static,False,-0.3617347028877999,-0.3617347028877999,5.5492177760778185,5.5492177760778185,5.5492177760778185,90.0,90.0,90.0
038723a8-6467-4913-b1ec-abbc2685babc,B2--CsCl,B2--CsCl,static,False,-0.361734702887785,-0.361734702887785,5.549217776077891,5.549217776077891,5.549217776077891,90.0,90.0,90.0
6e71a003-bcf1-4938-9558-11124cc366e6,B2--CsCl,B2--CsCl,box,False,-0.3617347028876649,-0.3617347028876649,5.549217776078187,5.549217776078187,5.549217776078187,90.0,90.0,90.0
b77c7867-851e-46fe-ab96-339921f5aace,B2--CsCl,B2--CsCl,box,False,-0.3617347028876649,-0.3617347028876649,5.549217776078184,5.549217776078184,5.549217776078184,90.0,90.0,90.0
f042a5e7-cdd1-4f75-9324-6282481d84ff,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.29123407969718745,-0.29123407969718745,9.501873316755615,9.501873316755615,9.501873316755615,90.0,90.0,90.0
2002f2c8-7117-47ec-aa95-20d3651f1282,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.29123407969648746,-0.29123407969648746,9.50187331673772,9.50187331673772,9.50187331673772,90.0,90.0,90.0
3ff57b5f-957f-40d3-b2fc-a43d6281431b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.29123407969648746,-0.29123407969648746,9.50187331673772,9.50187331673772,9.50187331673772,90.0,90.0,90.0
97baa9fc-49ac-4eaf-909c-d7a3611ce7de,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.21391964841983746,-0.21391964841983746,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0
8c523549-0421-4330-a292-ca813a0dfbb9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.21391964841982497,-0.21391964841982497,10.803015571058012,10.803015571058012,10.803015571058012,90.0,90.0,90.0
506967a0-c751-4f1e-bab9-053bc55a1bad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.5352944713972998,0.5352944713972998,6.1915740851870105,6.1915740851870105,6.1915740851870105,90.0,90.0,90.0
5eeeca1a-2806-4c6f-8d2f-e52ba2dba1a0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,0.5352944713973373,0.5352944713973373,6.191574085187007,6.191574085187007,6.191574085187007,90.0,90.0,90.0
f14bf025-8bd0-4e42-ae0d-b4141ac12ea3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,1.1936408442293998,1.1936408442293998,5.28966859469988,5.28966859469988,5.28966859469988,90.0,90.0,90.0
eccd473f-1eb9-4eeb-92fd-547939cb3ffd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,1.1936408442293998,1.1936408442293998,5.28966859469988,5.28966859469988,5.28966859469988,90.0,90.0,90.0
94f32911-9943-48e6-8b36-a2631d97dedb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,1.1936408442302873,1.1936408442302873,5.289668594700312,5.289668594700312,5.289668594700312,90.0,90.0,90.0
0680885e-4dd7-46f0-ba63-c0e22e2d3bbc,B2--CsCl,B2--CsCl,static,False,2.4862806794965997,2.4862806794965997,3.063923562929739,3.063923562929739,3.063923562929739,90.0,90.0,90.0
1210297c-732d-43ab-9975-073eff469f63,L1_0--AuCu,L1_0--AuCu,dynamic,True,2.4862806794965997,2.4862806794965997,3.063923562929739,3.063923562929739,3.063923562929739,90.0,90.0,90.0
5efd0649-e179-4c3b-b260-94cd418646ef,B2--CsCl,B2--CsCl,box,False,2.4862806794965997,2.4862806794965997,3.063923562924854,3.063923562924854,3.063923562924854,90.0,90.0,90.0
7521f0b7-c5f4-47a8-a947-cc116105dc3b,B2--CsCl,B2--CsCl,dynamic,False,2.4862806794965997,2.4862806794965997,3.063923562929739,3.063923562929739,3.063923562929739,90.0,90.0,90.0
91b96fcf-4224-4791-967b-6c7944048d03,L1_0--AuCu,L1_0--AuCu,static,True,2.4862806794965997,2.4862806794965997,3.063923562929739,3.063923562929739,3.063923562929739,90.0,90.0,90.0
a12c5eee-89fb-4865-9494-dcec7004b76a,L1_0--AuCu,L1_0--AuCu,static,True,2.4862806794965997,2.4862806794965997,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0
bf748b03-efb0-4730-bd88-15102b278ff4,B2--CsCl,B2--CsCl,static,False,2.4862806794965997,2.4862806794965997,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0
f6043a0c-c58e-48d2-9261-fc515756ecce,B2--CsCl,B2--CsCl,dynamic,False,2.4862806794965997,2.4862806794965997,3.0639235629297397,3.0639235629297397,3.0639235629297397,90.0,90.0,90.0
884c0e3e-35d1-429a-ae2d-d9749320425c,B2--CsCl,B2--CsCl,box,False,2.4862806794966494,2.4862806794966494,3.0639235629248502,3.0639235629248502,3.0639235629248502,90.0,90.0,90.0
065d7eed-2ba9-4505-8dbc-2844aadf5daa,mp-1431,mp-1431,box,False,2.6897735981114996,2.6897735981114996,5.023567794802534,5.023567794802534,5.023567794802534,90.0,90.0,90.0
