,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,0.0
1,10.0,-5.491517833928124e-08
2,20.0,-1.708185364287832e-07
3,30.0,-3.6472852818795107e-07
4,40.0,-6.200847764730848e-07
5,50.0,-8.929737630244313e-07
6,60.0,-1.1329378569793622e-06
7,70.0,-1.3043749457988866e-06
8,80.0,-1.3921457314456043e-06
9,90.0,-1.39679129492443e-06
10,100.0,-1.3272837627553998e-06
11,110.0,-1.1955565711320234e-06
12,120.0,-1.0134138358595042e-06
13,130.0,-7.911778114013793e-07
14,140.0,-5.374147401030148e-07
15,150.0,-2.590584575695703e-07
16,160.0,3.817827781479975e-08
17,170.0,3.4955504404511767e-07
18,180.0,6.710867654265094e-07
19,190.0,9.993574022069716e-07
20,200.0,1.3314300177543684e-06
21,210.0,1.664752379640329e-06
22,220.0,1.997162767978858e-06
23,230.0,2.3267806253276317e-06
24,240.0,2.652067658543609e-06
25,250.0,2.971744163648561e-06
26,260.0,3.2847577999032893e-06
27,270.0,3.590283729288827e-06
28,280.0,3.887695679422181e-06
29,290.0,4.176567702456495e-06
30,300.0,4.456547591109872e-06
31,310.0,4.727459027479016e-06
32,320.0,4.989226151112757e-06
33,330.0,5.241841499703974e-06
34,340.0,5.4854008905603475e-06
35,350.0,5.720056762445585e-06
36,360.0,5.945930007172797e-06
37,370.0,6.163269760507568e-06
38,380.0,6.372332749356061e-06
39,390.0,6.573360372756792e-06
40,400.0,6.766652616946911e-06
41,410.0,6.952476488416799e-06
42,420.0,7.131140929932808e-06
43,430.0,7.302901284224253e-06
44,440.0,7.4680454937360116e-06
45,450.0,7.626898820981046e-06
46,460.0,7.779730109229638e-06
47,470.0,7.92676669398255e-06
48,480.0,8.068310756110865e-06
49,490.0,8.20463017443462e-06
50,500.0,8.335943532828424e-06
51,510.0,8.46246843444469e-06
52,520.0,8.584449783006478e-06
53,530.0,8.702135163140004e-06
54,540.0,8.815680439941e-06
55,550.0,8.925321062494631e-06
56,560.0,9.03126140632548e-06
57,570.0,9.133608006262491e-06
58,580.0,9.232593604966064e-06
59,590.0,9.328358232313457e-06
60,600.0,9.421045666691811e-06
61,610.0,9.510832330702184e-06
62,620.0,9.597869496052987e-06
63,630.0,9.682276808173678e-06
64,640.0,9.764112065563765e-06
65,650.0,9.8435857042682e-06
66,660.0,9.920812189320708e-06
67,670.0,9.995838034220848e-06
68,680.0,1.0068776720710658e-05
69,690.0,1.0139758470454626e-05
70,700.0,1.0208879421146019e-05
71,710.0,1.0276224750677854e-05
72,720.0,1.0341855874514576e-05
73,730.0,1.0405832717069069e-05
74,740.0,1.0468296761169666e-05
75,750.0,1.0529284392365616e-05
76,760.0,1.0588859023906254e-05
77,770.0,1.064711088139052e-05
78,780.0,1.0704057766945483e-05
79,790.0,1.0759805217502669e-05
80,800.0,1.0814388507988792e-05
81,810.0,1.0867844419681718e-05
82,820.0,1.0920270470707218e-05
83,830.0,1.0971709829916099e-05
84,840.0,1.1022136921621238e-05
85,850.0,1.1071669487365453e-05
86,860.0,1.1120354433046996e-05
87,870.0,1.1168180990791861e-05
88,880.0,1.121523870593382e-05
89,890.0,1.1261544375216311e-05
90,900.0,1.1307081481480304e-05
91,910.0,1.1351958152429109e-05
92,920.0,1.1396243179617531e-05
93,930.0,1.143985094891808e-05
94,940.0,1.1482835463197055e-05
95,950.0,1.1525303578021383e-05
96,960.0,1.156727550721439e-05
97,970.0,1.1608703257125519e-05
98,980.0,1.1649641239763123e-05
99,990.0,1.1690121141137589e-05
100,1000.0,
