key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
611c2175-ece7-4fe0-87d9-0126afbecbc6,D0_3--BiF3,oqmd-310918,box,False,-4.821241903003749,-4.821241903003749,4.738060870106904,4.738060870106904,4.738060870106904,90.0,90.0,90.0
3eee9bdf-42ac-411c-b01e-36954630f3ae,D0_3--BiF3,D0_3--BiF3,box,False,-4.821241902915625,-4.821241902915625,4.7380608700102105,4.7380608700102105,4.7380608700102105,90.0,90.0,90.0
3a379677-8266-4680-a1f4-1ba5e01619f7,D0_3--BiF3,D0_3--BiF3,static,False,-4.821241902912812,-4.821241902912812,4.738060870010489,4.738060870010489,4.738060870010489,90.0,90.0,90.0
3056bae8-c949-4de2-977c-e115a29ee58e,A15--Cr3Si,A15--Cr3Si,box,False,-3.2763055251214994,-3.2763055251214994,3.9913797026194735,3.9913797026194735,3.9913797026194735,90.0,90.0,90.0
7cb94e17-677c-475b-8be7-8b819da18b90,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.22064826443075,-3.22064826443075,3.1610856962220133,3.1610856962220133,3.1610856962220133,90.0,90.0,90.0
d1d97ad4-d6e1-4b6c-b1b0-4c4feda4ec83,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.2206482644305,-3.2206482644305,3.16108569622205,3.16108569622205,3.16108569622205,90.0,90.0,90.0
90e5cb72-d475-42e2-85e3-549e55d0ebea,L1_2--AuCu3,oqmd-344120,box,False,-3.220648264407249,-3.220648264407249,3.1610856962594838,3.1610856962594838,3.1610856962594838,90.0,90.0,90.0
f694792e-70f1-4020-882c-63bc45b3b6af,A15--Cr3Si,A15--Cr3Si,static,False,-1.5723677497078747,-1.5723677497078747,8.164864660289568,8.164864660289568,8.164864660289568,90.0,90.0,90.0
3deeab5f-0e16-4b82-a496-f4e24585c89d,A15--Cr3Si,A15--Cr3Si,box,False,-0.3718422043620374,-0.3718422043620374,6.805332867826159,6.805332867826159,6.805332867826159,90.0,90.0,90.0
4eb5f097-8416-4049-8d78-3bf21bd52d43,D0_3--BiF3,D0_3--BiF3,static,False,-4.804474052632374e-24,-4.804474052632374e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
74e73ae0-b44b-4220-9630-6f444a5dd3d2,D0_3--BiF3,D0_3--BiF3,box,False,-4.222932628004625e-24,-4.222932628004625e-24,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0
