,temperature,C1--CaF2--fluorite a=4.6837
0,0.0,-4.8557874511665
1,10.0,-4.85578746758506
2,20.0,-4.855787773352714
3,30.0,-4.85578912504227
4,40.0,-4.855792743144976
5,50.0,-4.855800393878576
6,60.0,-4.855814522660681
7,70.0,-4.855838294201203
8,80.0,-4.85587549798003
9,90.0,-4.85593034606979
10,100.0,-4.856007224847782
11,110.0,-4.856110463253815
12,120.0,-4.856244155271894
13,130.0,-4.8564120464151035
14,140.0,-4.856617476295523
15,150.0,-4.856863362748285
16,160.0,-4.857152213158619
17,170.0,-4.857486151324835
18,180.0,-4.857866951850618
19,190.0,-4.858296076802081
20,200.0,-4.858774711705541
21,210.0,-4.859303799063915
22,220.0,-4.859884068993104
23,230.0,-4.8605160664263005
24,240.0,-4.8612001753280785
25,250.0,-4.861936639978331
26,260.0,-4.862725583567916
27,270.0,-4.863567024600751
28,280.0,-4.864460891150758
29,290.0,-4.865407033366408
30,300.0,-4.866405234542823
31,310.0,-4.867455220670547
32,320.0,-4.868556668805356
33,330.0,-4.869709214601601
34,340.0,-4.870912458597038
35,350.0,-4.872165972101747
36,360.0,-4.873469301982037
37,370.0,-4.874821975203377
38,380.0,-4.876223502486934
39,390.0,-4.877673381679445
40,400.0,-4.8791711008331475
41,410.0,-4.880716140507878
42,420.0,-4.882307976176236
43,430.0,-4.883946080136585
44,440.0,-4.885629922979657
45,450.0,-4.887358975497035
46,460.0,-4.889132709340284
47,470.0,-4.890950598688908
48,480.0,-4.892812120749971
49,490.0,-4.894716756867478
50,500.0,-4.896663992878455
51,510.0,-4.898653320003929
52,520.0,-4.900684235137891
53,530.0,-4.902756241373351
54,540.0,-4.9048688480411435
55,550.0,-4.9070215714716
56,560.0,-4.90921393481822
57,570.0,-4.911445468256941
58,580.0,-4.913715709296298
59,590.0,-4.916024202825604
60,600.0,-4.918370500889704
61,610.0,-4.920754163111336
62,620.0,-4.923174756476799
63,630.0,-4.925631855283018
64,640.0,-4.92812504130362
65,650.0,-4.930653903529944
66,660.0,-4.933218038292738
67,670.0,-4.935817048970534
68,680.0,-4.938450546102956
69,690.0,-4.94111814709516
70,700.0,-4.943819476439601
71,710.0,-4.9465541652832545
72,720.0,-4.949321851589426
73,730.0,-4.952122179732784
74,740.0,-4.954954800575547
75,750.0,-4.957819371564005
76,760.0,-4.960715555874928
77,770.0,-4.963643023360248
78,780.0,-4.96660144939435
79,790.0,-4.969590515549781
80,800.0,-4.972609908965975
81,810.0,-4.975659322534504
82,820.0,-4.9787384544416895
83,830.0,-4.981847008516375
84,840.0,-4.984984693843867
85,850.0,-4.988151224537036
86,860.0,-4.991346319914718
87,870.0,-4.994569704307655
88,880.0,-4.997821106559989
89,890.0,-5.001100260627732
90,900.0,-5.0044069049683575
91,910.0,-5.007740782498752
92,920.0,-5.011101640644746
93,930.0,-5.014489231261855
94,940.0,-5.017903310247792
95,950.0,-5.021343637967934
96,960.0,-5.024809978326133
97,970.0,-5.028302099758578
98,980.0,-5.031819774107182
99,990.0,-5.0353627774547105
100,1000.0,
