calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d30f6d77-4194-44d4-a2ab-3ca73d0cc1fa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.45162170682548,6.45162170682548,6.45162170682548,90.0,90.0,90.0,1e-08,negative,241.738,-51.999,-51.999,-0.000,-0.000,0.000,-51.999,241.738,-51.999,-0.000,-0.000,-0.000,-51.999,-51.999,241.738,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-23.718,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.718,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-23.718
d1c7395a-7079-4ca8-a15d-510e711f8201,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,negative,-2833918.147,-3596865.125,-2247027.907,-1227316.475,-1899852.763,-797643.017,-3907581.715,-2318320.442,-1186272.852,-1933900.630,-983184.168,-956966.551,-4236875.949,-3068571.054,-3406592.805,-1161345.405,-37887.036,-148520.269,2152799.091,1927722.054,1531062.090,-757368.652,-243687.255,-570289.089,1498829.835,1144886.223,1484020.091,326484.374,-449835.052,332858.811,705400.423,1210008.249,840780.124,61895.115,60651.667,-1235241.423
cd07af81-9ab0-49ad-bf66-3f65f8bdbc0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.3568052147891305,2.3568052147891305,2.3568052147891305,90.0,90.0,90.0,1e-08,negative,5476974.398,-1256877.511,-1256877.509,0.007,0.001,0.002,-1256877.512,5476974.400,-1256877.508,0.005,0.002,0.002,-1256877.507,-1256877.506,5476974.406,0.004,0.001,0.002,0.085,0.018,0.054,3921526.348,-0.000,0.001,0.023,0.091,0.060,0.004,3921526.344,0.001,0.019,0.055,0.090,0.004,0.000,3921526.348
d30f6d77-4194-44d4-a2ab-3ca73d0cc1fa,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.45162170682548,6.45162170682548,6.45162170682548,90.0,90.0,90.0,1e-08,positive,241.738,-51.999,-51.999,-0.000,0.000,0.000,-51.999,241.738,-51.999,-0.000,0.000,-0.000,-51.999,-51.999,241.738,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-23.718,0.000,0.000,-0.000,0.000,0.000,0.000,-23.718,0.000,-0.000,-0.000,0.000,0.000,0.000,-23.718
d1c7395a-7079-4ca8-a15d-510e711f8201,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-08,positive,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2881527.596,-2260985.554,-1632434.427,359380.470,-73210.187,-103468.141,-3795001.111,-3792545.007,-2976345.598,250813.863,605973.915,28904.887,-1548170.830,-1024936.006,-2453236.822,-21036.921,-37605.646,-529271.090
cd07af81-9ab0-49ad-bf66-3f65f8bdbc0d,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.3568052147891305,2.3568052147891305,2.3568052147891305,90.0,90.0,90.0,1e-08,positive,5476974.003,-1256877.586,-1256877.585,-0.004,-0.005,-0.003,-1256877.584,5476974.003,-1256877.585,-0.005,-0.004,-0.003,-1256877.596,-1256877.597,5476973.989,-0.002,-0.001,-0.003,-0.082,-0.002,-0.049,3933582.855,-0.003,-0.002,-0.029,-0.095,-0.064,-0.006,3921526.335,-0.003,-0.021,-0.057,-0.091,-0.008,-0.003,3921526.341
209922f4-3652-457f-af15-543e6518d7ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.45162170682548,6.45162170682548,6.45162170682548,90.0,90.0,90.0,1e-07,negative,241.738,-51.999,-51.999,0.000,-0.000,0.000,-51.999,241.738,-51.999,-0.000,0.000,-0.000,-51.999,-51.999,241.738,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-161.265,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-161.265,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-161.265
482c1a8e-6200-4151-9966-e945063a54d8,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,11.547005383792522,11.547005383792522,11.547005383792522,90.0,90.0,90.0,1e-07,negative,-55711.127,63753.378,-10502.705,-117024.784,-172250.859,-121298.858,-10139.499,-186393.283,-35137.005,-90583.897,-122545.591,-149251.039,-11076.247,-92685.762,-105593.108,-51322.486,-91233.029,-78017.593,-985723.711,-24280.103,28330.884,-412563.064,-26125.166,-78692.630,66357.342,-1017679.459,118950.485,-77963.125,-561251.954,-105677.638,37550.920,-25901.057,-702805.535,-83956.863,-64111.412,-323713.313
95ad1081-98b9-4030-8ab9-d879b78d3fde,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,2.3568052147891305,2.3568052147891305,2.3568052147891305,90.0,90.0,90.0,1e-07,negative,5476976.299,-1256877.070,-1256877.070,0.001,-0.001,0.000,-1256877.070,5476976.299,-1256877.070,-0.000,0.001,0.000,-1256877.071,-1256877.071,5476976.299,0.000,-0.000,0.001,0.982,0.281,0.722,3886955.684,0.000,0.000,0.281,0.983,0.722,0.001,3886955.683,0.000,0.280,0.721,0.982,0.001,0.000,3886955.684
209922f4-3652-457f-af15-543e6518d7ff,7e0ed24c-5ad9-4a3a-a5c9-19f6be618bb1,2019--Aslam-I--Fe-Mn-Si-C--LAMMPS--ipr1,2f94611f-e4a3-4cf5-a2f1-fa15673a5ad7,2019--Aslam-I-Baskes-M-I-Dickel-D-E-et-al--Fe-Mn-Si-C,CFeSi2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.45162170682548,6.45162170682548,6.45162170682548,90.0,90.0,90.0,1e-07,positive,241.738,-51.999,-51.999,0.000,-0.000,0.000,-51.999,241.738,-51.999,-0.000,0.000,-0.000,-51.999,-51.999,241.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,-161.265,0.000,0.000,-0.000,-0.000,0.000,-0.000,-161.265,-0.000,-0.000,0.000,-0.000,0.000,0.000,-161.265
