,temperature,C1--CaF2--fluorite a=4.9925
0,0.0,0.0
1,10.0,0.0005580535337237379
2,20.0,0.006000258053932098
3,30.0,0.02440062243246522
4,40.0,0.07189997319678978
5,50.0,0.16871869038831955
6,60.0,0.3286746235352926
7,70.0,0.5558023089400161
8,80.0,0.8469822179785954
9,90.0,1.1953378030677624
10,100.0,1.5925865060661117
11,110.0,2.0303915189832655
12,120.0,2.5010609770257695
13,130.0,2.9978519387379405
14,140.0,3.515042135891027
15,150.0,4.04787433568889
16,160.0,4.592440907401224
17,170.0,5.145550056001437
18,180.0,5.704596795049409
19,190.0,6.26744953935867
20,200.0,6.8323557988987185
21,210.0,7.397866444545422
22,220.0,7.962776183689785
23,230.0,8.526077321937553
24,240.0,9.086923986542212
25,250.0,9.644604374749424
26,260.0,10.198519057693018
27,270.0,10.748163814260275
28,280.0,11.293115846751041
29,290.0,11.833022531207321
30,300.0,12.367592085520222
31,310.0,12.896585709355792
32,320.0,13.419810874082353
33,330.0,13.937115529727171
34,340.0,14.448383058690474
35,350.0,14.953527850047301
36,360.0,15.452491399030944
37,370.0,15.945238857904872
38,380.0,16.431755979616707
39,390.0,16.912046406495655
40,400.0,17.386129264133103
41,410.0,17.854037026481816
42,420.0,18.31581362270064
43,430.0,18.771512759873342
44,440.0,19.221196438624816
45,450.0,19.664933641155905
46,460.0,20.10279917331314
47,470.0,20.53487264420392
48,480.0,20.961237568516143
49,490.0,21.381980578177995
50,500.0,21.7971907314172
51,510.0,22.206958908386042
52,520.0,22.611377283745504
53,530.0,23.010538867514615
54,540.0,23.404537106466368
55,550.0,23.793465539128896
56,560.0,24.177417498217388
57,570.0,24.55648585499473
58,580.0,24.930762800625537
59,590.0,25.30033966018394
60,600.0,25.665306735411537
61,610.0,26.025753172773822
62,620.0,26.381766853758318
63,630.0,26.73343430468772
64,640.0,27.080840623653266
65,650.0,27.424069422403278
66,660.0,27.763202781331202
67,670.0,28.098321215867028
68,680.0,28.429503652799564
69,690.0,28.756827415223583
70,700.0,29.08036821495288
71,710.0,29.400200151379014
72,720.0,29.71639571588937
73,730.0,30.029025801025373
74,740.0,30.338159713704986
75,750.0,30.643865191887635
76,760.0,30.946208424135644
77,770.0,31.24525407159474
78,780.0,31.541065291998443
79,790.0,31.833703765284223
80,800.0,32.12322972056683
81,810.0,32.40970196411156
82,820.0,32.69317790813991
83,830.0,32.97371360018412
84,840.0,33.25136375286612
85,850.0,33.52618177388863
86,860.0,33.79821979613933
87,870.0,34.067528707764595
88,880.0,34.334158182114365
89,890.0,34.59815670747793
90,900.0,34.85957161652455
91,910.0,35.11844911540083
92,920.0,35.37483431240326
93,930.0,35.628771246220744
94,940.0,35.88030291366989
95,950.0,36.12947129694081
96,960.0,36.376317390265285
97,970.0,36.62088122606066
98,980.0,36.86320190048282
99,990.0,37.10331759840608
100,1000.0,37.34126561779992
