,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005118977774494077,0.025337594039561855,0.006734490070903855,0.02202358369543857,0.004683704551736459,0.0060855938244716475,0.005541481991636805,0.005541414964213281,0.0055766930909520954,0.002798084526852728,0.007343791155729894,0.009007738208017518,0.010703579297151617,0.00799262844880191,0.010939837124934352,0.008971707383898585,0.01059459309161587,0.005940365039834496,0.0027985664102472873,0.009548877640763943,0.0028166608781630895
2,20.0,0.0725150980255598,0.24694735439397372,0.07631385091147383,0.15497018111995164,0.04296577253978673,0.057963767776017965,0.05332455140580793,0.05315347084747971,0.0554633527584707,0.027391644269797007,0.0769224104280069,0.1028548724202577,0.11717534152967052,0.09254663387524094,0.12365564836496999,0.09858354606134395,0.12884122751260677,0.05629215638476228,0.02748612298722546,0.14684869037621215,0.027110359851401516
3,30.0,0.3085460187290833,0.8361244555322509,0.3042674558555235,0.4608631748398172,0.161015922994663,0.2116386014253531,0.19776085410406435,0.19879884075651427,0.20868315820694916,0.10022033458220583,0.278684493457255,0.3715665390887776,0.4121332331568322,0.3355692710586198,0.42711969460903043,0.3636974040162186,0.41345552091230253,0.20993124673384017,0.10183856044113448,0.5345139492834349,0.09884686053002854
4,40.0,0.7506876385114145,1.7111314090161396,0.6954861438048332,0.9146297590551867,0.39538262142475117,0.5007516305875426,0.46889611642520557,0.47613157776980447,0.4938261056500254,0.2463612117510199,0.6274364405565506,0.8063706970370972,0.8881694749796359,0.73593705717921,0.9061653098763547,0.809910864257753,0.8364875178065468,0.5029714059410703,0.25245182563115515,1.104715466678354,0.24295577323979126
5,50.0,1.3736629569829306,2.7701861699207524,1.2019090174921379,1.4736203821278655,0.7471666132388793,0.9164542960507757,0.8574360160991654,0.8759423839614942,0.8978607695915464,0.4773680576459948,1.0950452842467961,1.354818652758271,1.4882056239524488,1.250563192876045,1.5029809391785167,1.3857576207410487,1.3616967355971696,0.9247716517519852,0.49051563548241817,1.7728764513223467,0.47120041569590493
6,60.0,2.1394726161043987,3.947738150136581,1.781298118611012,2.105356451739586,1.1927350585776795,1.4258571579804586,1.3351583486038487,1.3676799003937095,1.3903753373261716,0.7887569852587291,1.6439248392791668,1.9722706613664764,2.1600256146886756,1.8390866583997858,2.167447944262496,2.039906114017519,1.959233156763922,1.4408856245455184,0.8104094954929818,2.4923697231747495,0.779456351445645
7,70.0,3.012890972780078,5.201162293655303,2.40652032627949,2.789461662881575,1.7027542428426043,1.9946468369897454,1.8721438334160103,1.9192827158834163,1.9405675315212483,1.1662401763511228,2.2418952103802643,2.6295148725238775,2.868532759735595,2.4733018875838266,2.866472579886901,2.7364899436739756,2.6072688771267045,2.016177210993492,1.1968149715622238,3.242106610581073,1.1537504789137967
8,80.0,3.96372148938893,6.500000653705396,3.0616196018526987,3.513766307144072,2.2522036294203653,2.5962232894885435,2.4441037188431323,2.5052288668913394,2.5239442059301296,1.5927960036148512,2.8655267652701446,3.3087717801661283,3.5925464655877533,3.134989080828213,3.5802223487733813,3.453180184302554,3.2903716022495693,2.6236630637750116,1.6320481554747017,4.0128855508915375,1.5772583894361698
9,90.0,4.967031465678678,7.821145682737086,3.737467042530392,4.2704737567742965,2.8227745240301236,3.2124326219705366,3.033624938561897,3.1075928100551433,3.123192942798256,2.05289922141124,3.499154612243259,3.999409971348142,4.319864251273117,3.812584968448698,4.297334918627252,4.176711173628797,3.997631038475763,3.2450657985249696,2.100254475327252,4.799975402716708,2.0345475066332117
