,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,32.78496427289831,-2.1540782662337716,33.42739148961637,-2.3423274751503
1,10.0,32.784963724433204,-2.1540788009448706,33.42739122635059,-2.342327509824174
2,20.0,32.784962864483944,-2.1540856003069946,33.42739015322047,-2.3423283482226913
3,30.0,32.784963212666675,-2.1541214953082712,33.42738751587497,-2.3423337120990855
4,40.0,32.784963217270736,-2.1542217367968397,33.42738426044673,-2.3423540739903794
5,50.0,32.78496248126709,-2.154413022661503,33.42737726877515,-2.342405302506486
6,60.0,32.78496217111319,-2.1547108127608743,33.42736666735881,-2.3425038728810073
7,70.0,32.784961080791895,-2.155123358004843,33.427353345862464,-2.3426642020066875
8,80.0,32.78495871135896,-2.155654859270049,33.42733482432739,-2.3428979398132985
9,90.0,32.784955322781165,-2.1563072020677927,33.427313066394106,-2.343214066833419
10,100.0,32.784953779163196,-2.1570808528360983,33.42728505137065,-2.3436192404999847
11,110.0,32.784949032429346,-2.1579753390767,33.42724988032398,-2.3441181859472073
12,120.0,32.78494464466639,-2.1589895302207034,33.42721020494826,-2.3447140615804245
13,130.0,32.78493954286457,-2.1601218205822534,33.42716342953218,-2.3454087764206344
14,140.0,32.784933849859634,-2.161370258352736,33.42710934417873,-2.3462032564227493
15,150.0,32.784926846524115,-2.1627326445093393,33.42704777315198,-2.3470976628386175
16,160.0,32.784918135282844,-2.164206608368197,33.42697747173449,-2.348091569041036
17,170.0,32.784908097876944,-2.1657896683597992,33.42690062185407,-2.349184101942853
18,180.0,32.78489857265932,-2.1674792797613383,33.42681473303818,-2.3503740546987095
19,190.0,32.784886479034995,-2.1692728725370354,33.426720226657565,-2.3516599755673826
20,200.0,32.784873343969,-2.171167879807285,33.42661562876462,-2.353040238163885
21,210.0,32.784859371425036,-2.1731617609429623,33.42650239109385,-2.3545130962095935
22,220.0,32.78484021655869,-2.175252018380112,33.426377413464934,-2.3560767260691224
23,230.0,32.78482228523922,-2.17743620878962,33.42624397835227,-2.357729260290336
24,240.0,32.78480144172873,-2.1797119538571077,33.42609881526415,-2.359468812879019
25,250.0,32.78477875074826,-2.1820769444577923,33.4259440613924,-2.3612934989708205
26,260.0,32.784754435152095,-2.184528945533894,33.425777654691466,-2.3632014493316222
27,270.0,32.78472595631374,-2.1870657976677355,33.425599383538504,-2.36519082198264
28,280.0,32.78469561483061,-2.189685418011676,33.4254105653678,-2.3672598098449043
29,290.0,32.78466279792062,-2.1923857998575325,33.425209336010994,-2.3694066467792987
30,300.0,32.78462667477802,-2.195165011853178,33.42499692934053,-2.371629611908697
31,310.0,32.78458832684796,-2.19802119587112,33.424771687774914,-2.3739270317881482
32,320.0,32.78454612205454,-2.2009525660022105,33.42453350183766,-2.3762972826769087
33,330.0,32.78449932180953,-2.203957405138583,33.42428306519805,-2.3787387905773385
34,340.0,32.784451026812654,-2.207034063062293,33.42402092552815,-2.3812500314994534
35,350.0,32.78439781540745,-2.210180955441371,33.42374376529614,-2.3838295318304317
36,360.0,32.78434152650929,-2.2133965576572128,33.42345431302204,-2.386475866519147
37,370.0,32.784280954446984,-2.2166794057892396,33.423151650068405,-2.3891876586550125
38,380.0,32.784217081245224,-2.220028091746977,33.422835692710585,-2.3919635784255284
39,390.0,32.78414775932532,-2.2234412622863364,33.42250674789397,-2.3948023410158306
40,400.0,32.784074313469986,-2.2269176168055247,33.42216452548482,-2.3977027063519754
41,410.0,32.78399636399538,-2.230455901683283,33.42180671000454,-2.400663476169307
42,420.0,32.78391586660322,-2.234054911899161,33.4214372010807,-2.403683493828406
43,430.0,32.7838273284211,-2.2377134889737387,33.42105293502839,-2.406761641693722
44,440.0,32.78373481258997,-2.241430513691469,33.42065475480841,-2.409896840880416
45,450.0,32.78363680572535,-2.245204910363967,33.420241668320756,-2.413088048313554
46,460.0,32.783534759186516,-2.249035642091765,33.419815764559495,-2.41633425604535
47,470.0,32.78342811819459,-2.2529217082863204,33.41937493690033,-2.419634490490365
48,480.0,32.783314399751106,-2.256862144864923,33.41892104607207,-2.422987809368603
49,490.0,32.78319526320882,-2.2608560201456354,33.41845133160071,-2.4263933021560526
50,500.0,32.78307147785463,-2.2649024372391704,33.417969220741554,-2.429850087780334
51,510.0,32.7829411469103,-2.26900052697259,33.417472293837605,-2.433357313326635
52,520.0,32.78280574613984,-2.2731494517198207,33.41696092940224,-2.436914153147286
53,530.0,32.78266251326955,-2.2773484016589225,33.41643541220384,-2.440519808821507
54,540.0,32.782515601617106,-2.2815965941073078,33.41589569584941,-2.444173505527699
55,550.0,32.78236071534829,-2.2858932713909934,33.41534128732719,-2.4478744935458203
56,560.0,32.78220034188224,-2.290237701168614,33.41477288723354,-2.451622045833053
57,570.0,32.78203370533561,-2.294629173229348,33.41419003034948,-2.4554154573966627
58,580.0,32.78185898481622,-2.29906700342565,33.41359320036239,-2.4592540445544193
59,590.0,32.78167893423679,-2.303550525060531,33.41298180102544,-2.463137144826091
60,600.0,32.781491816990346,-2.3080790950500254,33.412356416690756,-2.4670641139270164
61,610.0,32.7812984937922,-2.3126520885311774,33.411716203307236,-2.4710343273676507
62,620.0,32.78109699839571,-2.317268899841426,33.41106272215945,-2.4750471782967014
63,630.0,32.78088914929139,-2.3219289441554305,33.41039492964755,-2.479102077397746
64,640.0,32.7806681708048,-2.326631650225065,33.409712094110056,-2.483198452135704
65,650.0,32.78045255053221,-2.3313764663061916,33.409016007636616,-2.4873357460842525
66,660.0,32.7802242404503,-2.3361628571271327,33.408305593617385,-2.4915134177779685
67,670.0,32.7799879118169,-2.340990300513872,33.407580412790885,-2.4957309412342776
68,680.0,32.779743819573696,-2.3458582923852394,33.40684182641325,-2.4999878045990673
69,690.0,32.77949280463904,-2.35076634048503,33.4060887770978,-2.5042835096972285
70,700.0,32.77923499146788,-2.355713968530561,33.40532206085166,-2.5086175715035908
71,710.0,32.77896948364493,-2.3607007132725473,33.40454132178408,-2.5129895182206607
72,720.0,32.77869599781486,-2.365726122903581,33.4037463731701,-2.517398890161344
73,730.0,32.77841399118823,-2.3707897580875894,33.402938729020285,-2.521845239548062
74,740.0,32.77812475597932,-2.3758911947452135,33.40211511279848,-2.5263281300867044
75,750.0,32.77782839179257,-2.3810300171804353,33.401279486914675,-2.5308471366074907
76,760.0,32.77752267615,-2.386205823251727,33.40042826483139,-2.5354018445408735
77,770.0,32.77721107478532,-2.3914182166316573,33.39956473605264,-2.5399918498748364
78,780.0,32.77688943710606,-2.396666818639767,33.39868780412267,-2.5446167586048736
79,790.0,32.776561278432354,-2.4019512542818195,33.39779605918618,-2.549276185976004
80,800.0,32.776225414525584,-2.4072711655396324,33.39689148281519,-2.55396975691977
81,810.0,32.77587924263581,-2.412626183464112,33.39597260636776,-2.5586971055975227
82,820.0,32.775526593704576,-2.418015989169458,33.395040605021144,-2.5634578745122245
83,830.0,32.77515833938302,-2.4234402359000273,33.394094569600504,-2.5682517145881505
84,840.0,32.77479648495804,-2.4288986003726682,33.39313651376736,-2.5730782855856025
85,850.0,32.77441734666133,-2.434390760372475,33.39216315875004,-2.577937254068065
86,860.0,32.77403181494544,-2.4399164090340233,33.39117724953967,-2.582828295646239
87,870.0,32.77363736517168,-2.4454752449896513,33.39017802946786,-2.587751092360714
88,880.0,32.77323498812955,-2.4510669719996048,33.38916504015387,-2.5927053337912667
89,890.0,32.77282359452891,-2.4566913035653597,33.38813930214536,-2.5976907166190113
90,900.0,32.77240352081923,-2.4623479627741083,33.387100123842224,-2.6027069439242423
91,910.0,32.771975965519275,-2.4680366725480587,33.38604775582988,-2.607753726356909
92,920.0,32.771539204221014,-2.4737571700887204,33.38498265454539,-2.612830779779178
93,930.0,32.77109279048608,-2.4795091957867137,33.38390390153963,-2.617937827339468
94,940.0,32.77063957280029,-2.4852924972883987,33.38281181981358,-2.6230745968312754
95,950.0,32.77017609607026,-2.4911068263298297,33.3817079683572,-2.628240823811552
96,960.0,32.76970458848391,-2.496951944468381,33.38058953324833,-2.6334362478278317
97,970.0,32.76922491981129,-2.502827615507348,33.379459828779915,-2.638660614793955
98,980.0,32.768737063899,-2.508733620076769,33.37831572913042,-2.6439136760717385
99,990.0,32.76823872492531,-2.5146697172894186,33.37715922953953,-2.6491951877300495
100,1000.0,,,,
