,temperature,mp-1221861 a=12.7612
0,0.0,-3.5789903200874877
1,10.0,-3.5789904013971823
2,20.0,-3.578991872682436
3,30.0,-3.578998431764483
4,40.0,-3.579016101908441
5,50.0,-3.5790517413268903
6,60.0,-3.5791119873854096
7,70.0,-3.579202920412684
8,80.0,-3.5793299698657712
9,90.0,-3.579497885693343
10,100.0,-3.579710745412957
11,110.0,-3.5799719870297775
12,120.0,-3.580284460386509
13,130.0,-3.580650487732917
14,140.0,-3.5810719266609965
15,150.0,-3.581550230906772
16,160.0,-3.582086506836898
17,170.0,-3.5826815636459166
18,180.0,-3.5833359583809807
19,190.0,-3.5840500340197314
20,200.0,-3.5848239531167123
21,210.0,-3.5856577260395217
22,220.0,-3.5865512357830287
23,230.0,-3.587504258419412
24,240.0,-3.5885164811237056
25,250.0,-3.589587516876909
26,260.0,-3.5907169177746745
27,270.0,-3.5919041858316696
28,280.0,-3.5931487827473108
29,290.0,-3.5944501368873643
30,300.0,-3.595807651030304
31,310.0,-3.597220708019891
32,320.0,-3.5986886753143987
33,330.0,-3.600210908985419
34,340.0,-3.6017867587768784
35,350.0,-3.6034155689752114
36,360.0,-3.6050966825808826
37,370.0,-3.6068294431812293
38,380.0,-3.608613196239476
39,390.0,-3.6104472907425116
40,400.0,-3.6123310813565856
41,410.0,-3.614263927948167
42,420.0,-3.6162451985264643
43,430.0,-3.618274267911765
44,440.0,-3.6203505190502905
45,450.0,-3.6224733452127555
46,460.0,-3.6246421464841747
47,470.0,-3.6268563347960425
48,480.0,-3.629115329343482
49,490.0,-3.631418561329192
50,500.0,-3.6337654703991578
51,510.0,-3.6361555064077495
52,520.0,-3.638588130187784
53,530.0,-3.6410628102348728
54,540.0,-3.6435790268880357
55,550.0,-3.646136270061687
56,560.0,-3.6487340388769
57,570.0,-3.6513718422581016
58,580.0,-3.6540491976004463
59,590.0,-3.6567656333322676
60,600.0,-3.659520686391471
61,610.0,-3.6623139013773427
62,620.0,-3.6651448337255004
63,630.0,-3.66801304655164
64,640.0,-3.670918111437614
65,650.0,-3.6738596088373807
66,660.0,-3.676837127323086
67,670.0,-3.679850261622711
68,680.0,-3.682898617002418
69,690.0,-3.685981804993638
70,700.0,-3.689099445619659
71,710.0,-3.692251164075114
72,720.0,-3.6954365942450624
73,730.0,-3.6986553782170297
74,740.0,-3.7019071619451753
75,750.0,-3.705191600291411
76,760.0,-3.7085083529231015
77,770.0,-3.7118570892401523
78,780.0,-3.7152374788852867
79,790.0,-3.7186492044596036
80,800.0,-3.722091950143835
81,810.0,-3.725565404932595
82,820.0,-3.729069269328253
83,830.0,-3.732603242365961
84,840.0,-3.736167033660527
85,850.0,-3.7397603528323673
86,860.0,-3.7433829201490183
87,870.0,-3.747034458645182
88,880.0,-3.7507146946053522
89,890.0,-3.7544233628139327
90,900.0,-3.7581601963913056
91,910.0,-3.761924940644156
92,920.0,-3.76571734101341
93,930.0,-3.769537147972153
94,940.0,-3.773384117764285
95,950.0,-3.777258004379241
96,960.0,-3.7811585728848285
97,970.0,-3.785085592954533
98,980.0,-3.789038831364869
99,990.0,-3.7930180639223425
100,1000.0,
