,temperature,A15--Cr3Si a=3.4153,D0_3--BiF3 a=6.3575,L1_2--AuCu3 a=2.7025,L1_2--AuCu3 a=3.9628
0,0.0,20535.04552727351,214.96415933826972,20812.802995582744,275.84397361310243
1,10.0,20535.050145365367,214.96341344418084,20812.804457220962,275.8438547349267
2,20.0,20535.056749685056,214.94517884429678,20812.807582791986,275.8416984816716
3,30.0,20535.05122328394,214.87416352277663,20812.813639444135,275.82929380604764
4,40.0,20535.046432835494,214.74249746196944,20812.807891803524,275.79128617386897
5,50.0,20535.04522602644,214.55559683661633,20812.81324410401,275.7131926038842
6,60.0,20535.036598940962,214.3188105486916,20812.82219166368,275.5859365451336
7,70.0,20535.03031373764,214.03629878716475,20812.820576578895,275.4057946672261
8,80.0,20535.03013370585,213.71184256701076,20812.82564650571,275.1729844691434
9,90.0,20535.03293355926,213.3492289853487,20812.813705975543,274.89019694428407
10,100.0,20535.012658934138,212.9522696514073,20812.807855371084,274.56144685582154
11,110.0,20535.012901142367,212.52468860107876,20812.811676642814,274.19128488102064
12,120.0,20535.00140357894,212.0700042180302,20812.795847495963,273.7843073415304
13,130.0,20534.986692882532,211.59144775908928,20812.780363515572,273.3448764319345
14,140.0,20534.966682300565,211.09191982287544,20812.762989916406,272.87698017817763
15,150.0,20534.946668397228,210.5739820354978,20812.741505527636,272.3841782402921
16,160.0,20534.9291172269,210.03986695557953,20812.723635038426,271.86959863853184
17,170.0,20534.90955077271,209.49150301410702,20812.685446017498,271.33596142369066
18,180.0,20534.87058978706,208.9305450509027,20812.646494531502,270.7856160562601
19,190.0,20534.83823699119,208.35840745986366,20812.599428610753,270.2205830832509
20,200.0,20534.797806367205,207.77629401558488,20812.554590625907,269.6425963603776
21,210.0,20534.746321122308,207.18522899180104,20812.495181577557,269.05314211039456
22,220.0,20534.72073189137,206.5860833546295,20812.446985578412,268.45349376030157
23,230.0,20534.663366617664,205.97959513502582,20812.376356519108,267.84474398795976
24,240.0,20534.609473956032,205.3663938607256,20812.310752751328,267.2278310550803
25,250.0,20534.548244826132,204.7470133925461,20812.22764817871,266.60356233867884
26,260.0,20534.476517312898,204.12190930137194,20812.14352650849,265.97263332591945
27,270.0,20534.415383147647,203.4914696226253,20812.05780163184,265.3356455152713
28,280.0,20534.34322444651,202.8560259155084,20811.955896979787,264.6931194121972
29,290.0,20534.264274058027,202.21586166353956,20811.852936923886,264.0455068330081
30,300.0,20534.184513764212,201.57121941553353,20811.735334583016,263.39320152835325
31,310.0,20534.093208240723,200.92230705254286,20811.616662925597,262.7365464997454
32,320.0,20534.003476685433,200.2693040354278,20811.496053352635,262.0758427194857
33,330.0,20533.920611419053,199.61236322409508,20811.365523966306,261.4113534987314
34,340.0,20533.81613704564,198.9516160786205,20811.218352842723,260.7433099915442
35,350.0,20533.718999216184,198.28717915674986,20811.08403161423,260.0719172799414
36,360.0,20533.611822333783,197.6191482798175,20810.935991278744,259.3973554637119
37,370.0,20533.504087736925,196.94760902331822,20810.781545240432,258.71978428028024
38,380.0,20533.38615822823,196.27263340320596,20810.620583513195,258.0393461514938
39,390.0,20533.27569522641,195.59428488440813,20810.449259580648,257.35616664616236
40,400.0,20533.160082018487,194.91262039524372,20810.26951634865,256.6703592581342
41,410.0,20533.041555642067,194.22768332060974,20810.102181940052,255.98202370213536
42,420.0,20532.901938310304,193.53951434152617,20809.910354704654,255.29125051707595
43,430.0,20532.788591061995,192.84815220505598,20809.722100575465,254.59811963376535
44,440.0,20532.664780191062,192.15362172960823,20809.529060436624,253.90270461556102
45,450.0,20532.542792448985,191.45595019979427,20809.34013234425,253.20506995873012
46,460.0,20532.409123457543,190.75516046777733,20809.135708353435,252.5052737962956
47,470.0,20532.26764540366,190.05126999048386,20808.935135186366,251.8033703249548
48,480.0,20532.139393266756,189.34429592367835,20808.720921231103,251.0994061192562
49,490.0,20532.008866963974,188.63424915967332,20808.518721977613,250.39342515481675
50,500.0,20531.868533989604,187.9211448390983,20808.29664606569,249.68546675405986
51,510.0,20531.73427976333,187.20498807992584,20808.07724322543,248.97556572200077
52,520.0,20531.592350346913,186.4857875456695,20807.857045306897,248.26375347815534
53,530.0,20531.46632126919,185.76354944645095,20807.633592969218,247.55006126906716
54,540.0,20531.31889705257,185.03827991142933,20807.407468812344,246.8345136975914
55,550.0,20531.187186013332,184.3099810789544,20807.18343026362,246.11713569946244
56,560.0,20531.048607171095,183.5786566773275,20806.955307039774,245.39794889654158
57,570.0,20530.909391978133,182.8443052207483,20806.727658398235,244.67697267984155
58,580.0,20530.784831422938,182.1069344676376,20806.496302267973,243.95422475011682
59,590.0,20530.650147980716,181.36653968698639,20806.267132086003,243.22972335618337
60,600.0,20530.520028127656,180.62312352992632,20806.03514152838,242.50348143265256
61,610.0,20530.38625551608,179.8766841171411,20805.808487405786,241.77551321210183
62,620.0,20530.26565205315,179.12721879414565,20805.573156034283,241.0458304312848
63,630.0,20530.141697054452,178.37473222421852,20805.339197726036,240.31444416644428
64,640.0,20530.073337056987,177.61921728310162,20805.113945229987,239.58136461723151
65,650.0,20529.897657359696,176.8606739103161,20804.8812355363,238.84660117264343
66,660.0,20529.77274210398,176.0991030999048,20804.651415363423,238.1101608536757
67,670.0,20529.65717662469,175.33449774342452,20804.429218615096,237.3720516551528
68,680.0,20529.548176713546,174.56686000251628,20804.20242462713,236.63228022658285
69,690.0,20529.43794728291,173.79618412234439,20803.981459498544,235.89085221360384
70,700.0,20529.325002239897,173.02247068680737,20803.75942973276,235.14777218647677
71,710.0,20529.216858963664,172.24571829337236,20803.540125140655,234.40304530874792
72,720.0,20529.115533009193,171.4659221912022,20803.32590788394,233.65667554168738
73,730.0,20529.02556031106,170.68307685579703,20803.10327703372,232.9086663005047
74,740.0,20528.93512015159,169.8971870182526,20802.903115149795,232.15902050261147
75,750.0,20528.843074851575,169.1082473520646,20802.689299178517,231.40774067657574
76,760.0,20528.768591536642,168.3162600569634,20802.495667160394,230.6548286716474
77,770.0,20528.680916830053,167.52121187689292,20802.292249308444,229.90028649873892
78,780.0,20528.61629490372,166.7231121310784,20802.089811765756,229.14411596017283
79,790.0,20528.543485101643,165.92194958168164,20801.90200091294,228.38631715635645
80,800.0,20528.47264006222,165.1177364790572,20801.71108744869,227.626890971429
81,810.0,20528.426426601283,164.31041897134028,20801.531132127213,226.86583862104507
82,820.0,20528.37086682984,163.5000762840854,20801.35195997227,226.10315977757617
83,830.0,20528.38605475987,162.68666852194968,20801.18252759007,225.3388537054809
84,840.0,20528.278280061073,161.8702037815285,20801.0047292841,224.57292145480534
85,850.0,20528.255577901575,161.05066697878667,20800.849549768605,223.8053603264077
86,860.0,20528.221954359098,160.2280673337483,20800.692130715488,223.03617159150716
87,870.0,20528.199468023704,159.40240589258718,20800.540099371083,222.26535320620997
88,880.0,20528.1792384421,158.57367554078795,20800.39822315548,221.4929038610055
89,890.0,20528.170700538943,157.74187805105316,20800.25769810113,220.71882236991178
90,900.0,20528.170685232864,156.90702251692562,20800.12545344956,219.94310612494357
91,910.0,20528.168593505037,156.06909448665553,20799.999729153795,219.16575546263158
92,920.0,20528.17942623071,155.22810489504622,20799.876915056237,218.38676677176582
93,930.0,20528.20696975553,154.38405402456223,20799.76605644948,217.60613971706135
94,940.0,20528.22605109443,153.53694458997137,20799.664735302536,216.82386925569173
95,950.0,20528.26696816956,152.68677152859112,20799.55911968118,216.03995652787162
96,960.0,20528.310125465807,151.83354392114714,20799.47572785979,215.25439676309102
97,970.0,20528.356438569856,150.97725815426324,20799.38451898288,214.46718792215472
98,980.0,20528.406136763082,150.11795008303625,20799.314902280545,213.67832797896355
99,990.0,20528.479341152208,149.2555571013063,20799.249045586545,212.88781298353115
100,1000.0,,,,
