,temperature,A15--beta-W a=5.4155,A2--W--bcc a=3.2054,A5--beta-Sn a=4.9605,Ah--alpha-Po--sc a=2.6019,mp-1079297 a=14.0319,mp-1095269 a=3.9161,mp-1199894 a=25.7911,mp-1200830 a=12.6798,mp-1201492 a=17.8626,mp-1203790 a=10.3769,mp-1204046 a=10.2426,mp-1244933 a=12.5456,mp-1244971 a=11.8768,mp-1244990 a=12.3082,mp-1245041 a=13.0138,mp-1245242 a=12.7848,mp-676011 a=4.6934,mp-971661 a=10.3157,mp-971662 a=10.2028,oqmd-1214837 a=10.4700,oqmd-717362 a=14.6874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01912670759803215,0.07151424636252153,0.02170435075045936,0.058017907072571685,0.014978438001383062,0.019836021697706343,0.018322877965634303,0.018307566759571174,0.018595641783523485,0.009673905407230584,0.025109216771065992,0.03175575049904323,0.037565383023565095,0.02853315819168327,0.03948260424402851,0.030783914062182203,0.040988650970401344,0.01942600783382073,0.009699404016620405,0.036874180661354915,0.00962902721138409
2,20.0,0.27407629787705984,0.813405844699682,0.2767755176583825,0.4378891580402438,0.1395793477523749,0.1879286930577924,0.17486990938206765,0.17459391161349183,0.1849934038951584,0.08797112745830271,0.2552148255940468,0.34869527690558977,0.386959347399022,0.31356958390573203,0.4054437438099091,0.3351838282812892,0.406935599383208,0.18425400303146983,0.0887921494716075,0.5270137570330807,0.08669835432955862
3,30.0,1.021109971068681,2.2565119846386144,0.9491409814273821,1.1614981150817352,0.518821775276532,0.6583378446614612,0.6197079762740947,0.6296597757794041,0.6559536804458078,0.3183719662290491,0.8333236766695336,1.0791175139716636,1.1808288246601562,0.9830533015539928,1.1999640662740156,1.0866317554500835,1.0802238430289068,0.6647198282800632,0.32714331826949106,1.4878390826704402,0.3136549603742681
4,40.0,2.1551867688246555,3.9226295429522944,1.8285604650540648,2.0516419212338315,1.1827214256669647,1.4273834593525911,1.3348694260114582,1.3710260852239788,1.3959190671172443,0.7524397035732023,1.6577706307893494,2.001565141139361,2.1922101595399086,1.8606149689697502,2.1907087516792934,2.082596597706607,1.9191441933433873,1.448771807600997,0.7761686820676783,2.519830228877488,0.7426291495519847
5,50.0,3.5032291709326313,5.634156899049318,2.743055283703439,2.9983265814738607,2.0179887651066144,2.343368314917406,2.1918376069908243,2.257174047878617,2.2687101241265166,1.3651504412579156,2.571462223854104,2.9451084598708404,3.2159780986653224,2.786419059368017,3.187620792567899,3.1115957383996395,2.828228912413233,2.3763255469091833,1.4050414548552703,3.4945236214664646,1.3501087895124715
6,60.0,4.950500757574485,7.328055291017341,3.6343846093028427,3.9629180554870276,2.8949628649249277,3.2656918993636133,3.0718845286425194,3.159471879078934,3.1563262434595005,2.083444871409575,3.4683842172551165,3.84659586004248,4.168051195368601,3.6907049292096272,4.115876408254301,4.080369749813002,3.7549360469539264,3.3058866851128292,2.1365831090668927,4.4207863056931815,2.0642199623920012
7,70.0,6.41702352384943,8.963507896240584,4.49489866396991,4.940332915324412,3.7334228616735987,4.122060514302887,3.905513567854163,4.006566337122625,3.9916952708302,2.8337392893243964,4.29796715016799,4.693492692499686,5.0322704766257536,4.552341751062634,4.961933036983689,4.966252176712055,4.673962309407085,4.165765259997059,2.895891782379967,5.328815819105047,2.8117488999449893
8,80.0,7.846334534544749,10.506823206170662,5.332783393890674,5.93270915215182,4.50016088482611,4.89038336180262,4.664877009463787,4.772528949806704,4.749210662668121,3.5654515556393416,5.045542544481721,5.490317766092416,5.817257316464696,5.369223113960378,5.734513877268348,5.7740994872789155,5.57361224996994,4.9348348716681025,3.63283542829025,6.236469957548204,3.541934898944242
9,90.0,9.202698482691808,11.933985084893168,6.158182515159195,6.937760909189544,5.189236720599259,5.573011986193805,5.346178653417253,5.456120572264163,5.426730907518097,4.252031043617321,5.714485077694783,6.245596183809314,6.537395115523189,6.145550601603592,6.447553413021236,6.516518516135282,6.4487937722139375,5.616537389628424,4.321930169984388,7.146498332100341,4.227866268219092
