,temperature,L1_2--AuCu3 a=3.7772
0,0.0,0.0
1,10.0,0.006946620225982786
2,20.0,0.018042531015422403
3,30.0,0.03436325839598955
4,40.0,0.058882309910772396
5,50.0,0.09542164768299856
6,60.0,0.14757260695702323
7,70.0,0.21782720908250938
8,80.0,0.3075555084526154
9,90.0,0.4173502047108708
10,100.0,0.5472793329811111
11,110.0,0.6969807254703492
12,120.0,0.8656933596597586
13,130.0,1.0523003335202883
14,140.0,1.255403579995796
15,150.0,1.4734190260845832
16,160.0,1.7046735517969223
17,170.0,1.9474895499997753
18,180.0,2.2002500463349497
19,190.0,2.461443140445989
20,200.0,2.7296880139239663
21,210.0,3.0037462733884857
22,220.0,3.282522640702111
23,230.0,3.5650585652638798
24,240.0,3.850521626240822
25,250.0,4.138192854684948
26,260.0,4.427453454089938
27,270.0,4.717771875515446
28,280.0,5.008691811796735
29,290.0,5.29982139776795
30,300.0,5.590823716912406
31,310.0,5.881408596890584
32,320.0,6.171325607569983
33,330.0,6.4603581401061
34,340.0,6.748318432674152
35,350.0,7.035043409255195
36,360.0,7.32039120661921
37,370.0,7.6042382773766635
38,380.0,7.886476971201766
39,390.0,8.167013510506681
40,400.0,8.445766290081034
41,410.0,8.72266444209132
42,420.0,8.99764661815979
43,430.0,9.270659949073893
44,440.0,9.541659150063138
45,450.0,9.810605745718652
46,460.0,10.077467393641317
47,470.0,10.34221729000295
48,480.0,10.604833643498358
49,490.0,10.865299206814951
50,500.0,11.12360085686222
51,510.0,11.379729216702206
52,520.0,11.633678313442948
53,530.0,11.885445267437845
54,540.0,12.135030008961575
55,550.0,12.38243501920525
56,560.0,12.627665092961243
57,570.0,12.870727120780659
58,580.0,13.11162988873236
59,590.0,13.350383894137066
60,600.0,13.587001175895939
61,610.0,13.821495158169318
62,620.0,14.053880506334272
63,630.0,14.284172994250294
64,640.0,14.51238938195919
65,650.0,14.73854730303111
66,660.0,14.962665160846973
67,670.0,15.18476203314547
68,680.0,15.404857584234808
69,690.0,15.622971984315909
70,700.0,15.839125835388451
71,710.0,16.053340103270592
72,720.0,16.265636055277582
73,730.0,16.476035203153497
74,740.0,16.684559250865615
75,750.0,16.891230046901658
76,760.0,17.096069540743542
77,770.0,17.299099743194414
78,780.0,17.500342690283002
79,790.0,17.699820410466234
80,800.0,17.89755489488403
81,810.0,18.09356807043013
82,820.0,18.287881775427287
83,830.0,18.48051773769736
84,840.0,18.671497554850994
85,850.0,18.86084267660967
86,860.0,19.048574389007204
87,870.0,19.23471380032368
88,880.0,19.419281828600973
89,890.0,19.60229919062767
90,900.0,19.783786392259767
91,910.0,19.963763719977532
92,920.0,20.142251233567027
93,930.0,20.319268759842338
94,940.0,20.494835887311492
95,950.0,20.6689719617122
96,960.0,20.84169608233886
97,970.0,21.013027099093307
98,980.0,21.18298361019864
99,990.0,21.35158396050807
100,1000.0,21.518846240368
